Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,13,50,349.64784531816,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,19,20,569.64714868859,
World Cup #3,2022-10-23,Women Junior,25,38,566.17609658098,
World Cup #4,2022-10-30,Women Junior,22,41,531.32948758107,
European Continental Championships,2022-11-5,Women Junior,19,45,442.81642968938,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,29,44,468.52006544559,
Druivencross Overijse (Men & Women Junior),2022-11-20,Women Junior,5,10,491.59390312274,
World Cup #10,2022-12-26,Women Elite,65,75,480.29268414727,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,68,88,497.34591530825,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,12,36,404.60364726017,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,34,48,504.90509445817,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,32,41,531.12748627233,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,16,47,381.77506926808,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Junior,9,12,643.80951931453,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Junior,9,12,633.42955563499,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Junior,5,10,554.61162989534,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Junior,4,11,511.1621553088,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,41,45,386.10272852655,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,11,27,443.64249966362,
European Continental Championships,2023-11-5,Women Junior,38,49,505.1093246657,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Women Junior,8,19,441.21886886772,
German National Championships,2024-01-14,Women Junior,2,10,499.50217858039,
