Race Name,Race Date,Category Name,Place,Total Racers,Points
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,20,75,483.11603900829,
Howard County Double Cross Day 1,2010-11-20,Men 4,21,55,507.59327079858,
Howard County Double Cross Day 2,2010-11-21,Men 4,25,67,504.79388174756,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,21,93,485.92713777945,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,14,108,460.91869039494,
Tacchino Cyclocross,2011-09-25,Cat 3/4,40,103,416.8679918164,
Winchester Apple Cross,2011-10-2,Men 3_4,33,72,471.97730708453,
Hyattsville Cyclocross,2011-10-9,Men 3_4,42,79,481.61700091028,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,22,107,451.55258448052,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,23,89,445.67171220591,
DCCX,2011-10-23,Men Cat 34,39,108,438.99177067095,
Kinder 'Kross,2011-10-30,Cat 4 Men,3,32,435.22955926686,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,29,72,425.83770997955,
Schooley Mill Cross,2011-11-13,Men 3/4,33,72,456.99770889593,
Rockburn Cross,2011-11-20,Men 3/4,33,64,449.15469950728,
MABRAcross Championships,2011-11-27,Men Category 3/4,19,27,466.05575599959,
Tacchino Cyclocross,2012-09-9,MEN 3-4,64,90,489.69305203843,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,57,110,421.24329553854,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,55,114,424.11074736825,
Apple Cross,2012-09-28,Men Category3/4  ,40,76,448.61231293833,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,25,64,412.70036932467,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,45,114,441.60135038766,
AACX,2012-10-28,Men Cat3/4  ,13,31,429.61429761058,
Rockburn Cross,2012-11-17,Men Category3/4  ,35,59,463.76817712035,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,26,57,428.73701674719,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,22,49,445.34664038132,
Cross of the North #1,2013-09-8,SM 3,17,30,438.49580646341,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,38,114,377.49774359322,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,60,117,450.70536672771,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,22,27,381.1181020753,
Cyclo X Flatirons,2013-09-29,Men SM 3,28,39,449.51909490347,
Primalpalooza,2013-10-6,Men  SM 3,14,22,453.47759582369,
Cross of the North #3,2013-10-20,Men SM 3,5,16,396.5694819854,
Zombie Cross,2013-10-27,Men SM 3,14,19,451.73893287402,
Schoolyard Cross,2013-11-2,Men  SM Open,27,29,383.49130883635,
Cyclo X Interlocken,2013-11-9,Men SM 3,22,32,429.12538737214,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,11,16,430.64075070476,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,51,65,428.02258457474,
Back to Basics Cyclocross 2014,2014-09-3,Men B,20,83,404.12852430071,
Kick It Cross,2014-09-7,Men SM 3 Cat,16,23,441.88059653296,
Back to Basics Cyclocross 2014,2014-09-10,Men B,24,87,416.29694967617,
US Open of Cyclocross,2014-09-13,Men SM 3,DQ,29,486.70215909159,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,23,46,428.31526917312,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,23,46,428.31526917312,
Back to Basics Cyclocross 2014,2014-09-17,Men B,11,88,351.13262625301,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,37,112,360.86854886531,
Amy D. Memorial Cross,2014-10-4,Men B,7,46,354.55764334739,
Primalpalooza,2014-10-5,Men SM 3 Cat,16,24,478.13397770794,
Cross of the North Day 1,2014-10-10,Men SM 3,14,19,477.43704500743,
Cyclo X Valmont,2014-10-19,Men SM 3,19,28,435.20635220458,
Turkey Cross,2014-11-29,Men Single Speed,16,24,423.70413896757,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,31,38,451.34991085429,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,29,46,292.30204007328,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,21,34,402.06662230481,
Cyclo X Valmont,2015-09-19,Men SM Open,36,44,383.40039695324,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,26,47,381.07693690379,
Cyclo X Boulder,2015-09-26,Men SM 3,14,32,393.80534780815,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,25,41,372.34670050825,
Primalpalooza,2015-10-4,Men SM 3,25,36,439.53734753064,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,21,40,385.26965249617,
Cross of the North Day 1,2015-10-9,Men Single Speed,20,32,426.72616917952,
Cross of the North Day 3,2015-10-11,Men Single Speed,15,20,410.45125686247,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,20,39,398.98656178498,
Cyclo X Flatirons,2015-10-25,Men SM 3,DNF,33,520.80403928491,
Back 2 Basics Cyclocross,2016-08-24,Men A,17,27,404.65446416839,
Back 2 Basics Cyclocross,2016-08-31,Men A,20,32,382.02556132558,
Back 2 Basics Cyclocross,2016-09-7,Men A,DNF,39,464.44401413894,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,24,45,376.03369185531,
Primalpalooza,2016-09-18,Men SM 3,11,14,468.5049679551,
Cyclo X Harlow Platts,2016-09-24,Men SSM,22,22,545.42354048441,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,19,35,403.03598934279,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,26,39,392.79865509647,
Feedback Cup,2016-11-5,Men SSM,DNF,52,562.13176741395,
Cyclo X Sienna Lake,2016-11-12,Men SSM,26,33,437.02665393277,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,26,41,430.20784968147,
Back 2 Basics Cyclocross,2017-08-23,Men SSM,4,9,401.09378067376,
Back 2 Basics Cyclocross,2017-08-30,Men Single Spd,4,13,337.36379116557,
Back 2 Basics Cyclocross,2017-09-6,Men Single Spd,DNF,9,408.81216642216,
Cyclo X Harlow Platts,2017-09-10,Men SSM,14,17,459.04178251602,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,6,11,385.71700299448,
Back 2 Basics Cyclocross,2017-09-20,Men Single Spd,7,12,402.40533704053,
Cyclo X Valmont,2017-09-23,Men SSM,10,17,373.05585633173,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,4,14,406.12545914918,
Primalpalooza,2017-10-1,Men SSM,14,23,387.16856335227,
Cyclo X Boulder Res,2017-10-22,Men SSM,12,15,466.13523639807,
Feedback Cup,2017-10-28,Men SSM,17,37,360.94688841082,
Cyclo X Sienna Lake,2017-11-5,Men SSM,15,26,412.03676262904,
Back 2 Basics,2018-08-29,Men Single Spd,6,15,366.19221696108,
Cyclo X Harlow Platts,2018-09-8,Men SSM,18,23,462.24071774329,
Back 2 Basics,2018-09-12,Men Single Spd,9,21,370.64438328128,
Blue Sky Velo Cup,2018-09-15,Men SSM,13,18,445.28755350964,
Cyclo X Valmont,2018-09-22,Men SSM,15,26,408.50896937477,
Back 2 Basics,2018-09-26,Men Singlespeed,9,23,381.36519378755,
Primalpalooza,2018-09-30,Men SSM,14,24,408.85911579431,
Back 2 Basics,2018-10-3,Mens Singlespeed,2,17,315.13837429586,
Cyclo X Interlocken,2018-10-6,Men SSM,18,31,405.53913408449,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,20,25,445.83046553707,
Feedback Cup,2018-10-27,Men SS,17,29,381.23965510538,
Republic Cycles CX Northglenn,2018-10-28,Men SS,4,11,331.30640167063,
Cross of the North,2018-11-10,Men SS,17,38,382.13964167681,
Cross of the North,2018-11-11,Men SS,17,30,407.72338275104,
Cyclo X Westminster,2018-11-17,Men SS,16,26,378.54012064353,
Salty Cross Day #1,2018-11-24,Men SS M OPEN,5,6,396.76115146936,
Salty Cross Day #2,2018-11-25,Men SS M OPEN,3,6,345.0422814749,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,18,32,375.48280845023,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,DNF,34,500.62517066511,
Cyclo X Harlow Platts,2019-09-7,Men SSM,14,19,427.58696822915,
Back 2 Basics CX,2019-09-11,Men SSM,7,17,386.11952829992,
Blue Sky Velo Cup,2019-09-15,Men SSM,10,14,411.86403199685,
Cyclo X Valmont,2019-09-21,Men SSM,14,25,369.2287748545,
