Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,76246,Nick,Carter,,0:30:50,361308,,,
Men juniors 13-14 open,2,77609,Anthony,Hilligoss,,0:33:35,384819,,,
Men juniors 13-14 open,3,128023,Adam,Stomberg,,0:32:50,481414,,,
Men juniors 15-18 open,1,76245,Nick,Gordon,,0:29:17,364797,,,
Men juniors 15-18 open,2,104072,Mikael,Ellingson,,0:30:07,417464,,,
Men juniors 15-18 open,3,128058,Anthony,Mika,,0:31:29,467583,,,
Men juniors 15-18 open,4,68104,Ethan,Peterson,,0:31:51,360805,,,
Men juniors 9-12 open,1,86030,Jack,Carter,,0:33:34,413420,,,
Men juniors 9-12 open,2,128079,Charles,Bryant,,0:33:44,488690,,,
Men juniors 9-12 open,3,104052,Andrew,Amaya,,0:34:10,,,,
Men masters 45+ open,1,24789,Brian,Koeneman,,0:43:49,46700,308.27817854045,308.27817854045,
Men masters 45+ open,2,48491,Thomas,Manderfeld,,0:44:51,82764,403.31386887843,323.3212072662,
Men masters 45+ open,3,128060,Michael,Phillips,,0:45:08,200784,400,327.83172448584,
Men masters 45+ open,4,40350,Gregory,Goblirsch,,0:45:19,77328,336.09562216141,332.34224170547,
Men masters 45+ open,5,47120,Steven,Pippin,,0:45:20,,389.11857800295,336.85275892511,
Men masters 45+ open,6,68072,Mike,Brotman,,0:45:26,360474,413.50299442214,341.36327614474,
Men masters 45+ open,7,128347,Ladric,Grant,,0:45:31,,400,345.87379336438,
Men masters 45+ open,8,24786,Peter,Maxwell,,0:45:55,23007,400,350.38431058401,
Men masters 45+ open,9,2350,Paul,Schoening,,0:46:02,31734,400.80576800243,354.89482780365,
Men masters 45+ open,10,48536,Chris,Van ert,,0:46:57,230802,404.95996016834,359.40534502328,
Men masters 45+ open,11,1645,Paul,Thoresen,,0:47:09,35511,400,363.91586224292,
Men masters 45+ open,12,77578,Adam,Staufenberg,,0:47:20,146505,390.08181456169,368.42637946255,
Men masters 45+ open,13,128345,Stephen,Cottrell,,0:47:21,238013,400,372.93689668219,
Men masters 45+ open,14,77577,Todd,Schmidt,,0:47:30,31657,409.85134763043,377.44741390182,
Men masters 45+ open,15,209742,Jeff,Hilligoss,,0:47:36,16228,371.59527733378,381.95793112146,
Men masters 45+ open,16,128021,Mark,Halvorson,,0:47:39,468442,400,386.46844834109,
Men masters 45+ open,17,48629,Jon,Friedell,,0:48:00,194324,353.97185723496,390.97896556073,
Men masters 45+ open,18,48612,Matt,Huron,,0:48:23,17220,462.80116960111,395.48948278036,
Men masters 45+ open,19,6790,Arik,Jon holm,,0:48:31,16575,315.15858686737,400,
Men masters 45+ open,20,128061,Brad,Wessman,,0:48:34,482360,400,404.51051721964,
Men masters 45+ open,21,30293,Wallace,Alexander,,0:48:39,193389,308.3243630764,409.02103443927,
Men masters 45+ open,22,112686,Matthew,Mclean,,0:48:47,296184,459.46578967245,413.53155165891,
Men masters 45+ open,23,68047,Bruce,Porter,,0:49:06,358801,430.99439033456,418.04206887854,
Men masters 45+ open,24,104043,Matthew,Engen,,0:49:30,329808,478.27637292825,422.55258609818,
Men masters 45+ open,25,2245,William,Kuster,,0:49:38,59499,368.02081713284,427.06310331781,
Men masters 45+ open,26,48609,Dan,Inderieden,,0:50:05,218333,462.6128396933,431.57362053745,
Men masters 45+ open,27,48479,Jim,Bell,,0:44:14,102936,346.63179836474,436.08413775708,
Men masters 45+ open,28,48630,Chris,Sur,,0:44:40,302904,497.32233630018,440.59465497672,
Men masters 45+ open,29,48610,Robert,Belz,,0:44:49,87690,445.54765008237,445.10517219635,
Men masters 45+ open,30,48496,Mark,Overgaard,,0:45:07,297849,492.92017095159,449.61568941599,
Men masters 45+ open,31,2222,Dan,Meyer,,0:45:09,117486,400,454.12620663562,
Men masters 45+ open,32,9882,Peter,Anderson,,0:45:42,227969,577.4709974217,458.63672385526,
Men masters 45+ open,33,41494,Robert,Ogren,,0:46:53,232145,445.38907981972,463.14724107489,
Men masters 45+ open,34,97561,Peter,Akimoto,,0:47:08,92847,493.07022476486,467.65775829453,
Men masters 45+ open,35,48684,Michael,Lyner,,0:47:23,105204,527.90477090972,472.16827551416,
Men masters 45+ open,36,128348,Tim,Peissig,,0:48:26,418346,400,476.6787927338,
Men senior 18+ cat 1/2/3,1,78525,Josh,Bauer,,0:58:59,377510,247.11714843186,246.71457443178,
Men senior 18+ cat 1/2/3,2,11973,Craig,Faulkner,,0:59:09,244650,251.33031225986,251.32452966426,
Men senior 18+ cat 1/2/3,3,85007,Adam,Gorski,,1:01:15,246159,304.93908963243,255.93448489673,
Men senior 18+ cat 1/2/3,4,42788,Jameson,Ribbens,,1:01:33,243476,314.48791963166,260.54444012921,
Men senior 18+ cat 1/2/3,5,16603,Drew,Wilson,,1:01:47,321766,359.55714585621,265.15439536168,
Men senior 18+ cat 1/2/3,6,3301,Jesse,Rients,,1:02:26,147524,261.18234225219,269.76435059416,
Men senior 18+ cat 1/2/3,7,25255,Olivier,Vrambout,,1:03:03,121438,305.10788050244,274.37430582663,
Men senior 18+ cat 1/2/3,8,68110,Colin,Catlin,,1:03:15,295785,333.37975344734,278.98426105911,
Men senior 18+ cat 1/2/3,9,68118,Ian,Stanford,,1:03:18,175718,452.34544513673,283.59421629159,
Men senior 18+ cat 1/2/3,10,81690,Marcus,Bush,,1:03:51,293091,384.53196186094,288.20417152406,
Men senior 18+ cat 1/2/3,11,68109,Thomas,Wavrin,,1:04:29,342900,419.50918865777,292.81412675654,
Men senior 18+ cat 1/2/3,12,80841,Bart,Hollaren,,1:04:37,333156,424.26606040297,297.42408198901,
Men senior 18+ cat 1/2/3,13,48480,Jason,Snider,,1:04:40,33354,295.98396327242,302.03403722149,
Men senior 18+ cat 1/2/3,14,47125,Keith,Bianchi,,1:05:34,188055,323.12095518071,306.64399245396,
Men senior 18+ cat 1/2/3,15,119341,Andrew,Thompson,Birchwood/GIS,1:05:40,418891,367.21718250609,311.25394768644,
Men senior 18+ cat 1/2/3,16,68094,Fred,Mills,,0:59:15,261006,316.79233259325,315.86390291891,
Men senior 18+ cat 1/2/3,17,48513,Matt,Leizinger,,0:59:19,284245,369.4923077905,320.47385815139,
Men senior 18+ cat 1/2/3,18,80839,Mitchel,Bruns,,0:59:20,361998,250,325.08381338386,
Men senior 18+ cat 1/2/3,19,107340,Christian,Sundquist,,0:59:25,407742,398.55659915717,329.69376861634,
Men senior 18+ cat 1/2/3,20,80867,Adam,Vail,,0:59:45,388426,426.39783739898,334.30372384881,
Men senior 18+ cat 1/2/3,21,50811,Dave,Fetters,,0:59:58,266342,369.39495820102,338.91367908129,
Men senior 18+ cat 1/2/3,22,42166,Matt,Nelson,,0:59:58,245341,383.8771142269,343.52363431376,
Men senior 18+ cat 1/2/3,23,111339,Andrew,Turner,,1:00:17,325378,455.85954472488,348.13358954624,
Men senior 18+ cat 1/2/3,24,48481,Ed,Alpasa,,1:00:24,160673,250,352.74354477871,
Men senior 18+ cat 1/2/3,25,86023,Grant,Flick,,1:00:36,390956,357.03322308282,357.35350001119,
Men senior 18+ cat 1/2/3,26,112698,Logan,Grace,,1:00:57,425275,369.18056264861,361.96345524367,
Men senior 18+ cat 1/2/3,27,88597,Tim,Savre,,1:00:57,371826,379.80900640126,366.57341047614,
Men senior 18+ cat 1/2/3,28,104061,Tristin,Bentzler,,1:01:00,161188,380.99085048596,371.18336570862,
Men senior 18+ cat 1/2/3,29,40773,Barry,Tungseth,,1:01:12,211935,365.92963844619,375.79332094109,
Men senior 18+ cat 1/2/3,30,48446,Alec,Porter,,1:01:17,311313,443.95728905291,380.40327617357,
Men senior 18+ cat 1/2/3,31,48552,Tim,Gut,Angry Catfish,1:01:26,326968,250,385.01323140604,
Men senior 18+ cat 1/2/3,32,6790,Arik,Jon holm,,1:01:44,16575,315.15858686737,389.62318663852,
Men senior 18+ cat 1/2/3,33,77581,Sam,Berkland,,1:02:36,389986,317.94287398529,394.23314187099,
Men senior 18+ cat 1/2/3,34,112676,Eric,Jorgenson,,1:02:41,380129,352.19292705961,398.84309710347,
Men senior 18+ cat 1/2/3,35,48624,Clayton,Mclagan,,1:02:43,206756,443.4347448846,403.45305233594,
Men senior 18+ cat 1/2/3,36,48516,Jeremy,Ames,,1:02:43,285970,433.91570969717,408.06300756842,
Men senior 18+ cat 1/2/3,37,24727,Daniel,Wheeler,,1:02:48,227791,420.28952226143,412.67296280089,
Men senior 18+ cat 1/2/3,38,20710,Peter,Hagerty,,1:03:12,258621,480.70352510867,417.28291803337,
Men senior 18+ cat 1/2/3,39,48605,Paul,Krumrich,,1:03:24,294121,309.66713287061,421.89287326584,
Men senior 18+ cat 1/2/3,40,114687,Benjamin,Hovland,,1:03:50,292254,421.23823858865,426.50282849832,
Men senior 18+ cat 1/2/3,41,61908,Matthew,Stallings,,1:04:18,142879,250,431.11278373079,
Men senior 18+ cat 1/2/3,42,77580,Bryan,Gerding,,1:04:35,177126,424.71275496841,435.72273896327,
Men senior 18+ cat 1/2/3,43,97590,Chris,Burg,,1:05:09,348946,250,440.33269419574,
Men senior 18+ cat 1/2/3,44,48479,Jim,Bell,,1:05:21,102936,346.63179836474,444.94264942822,
Men senior 18+ cat 1/2/3,45,48523,Jeffrey,Penman,,1:05:25,288396,473.09410654178,449.5526046607,
Men senior 18+ cat 1/2/3,46,68113,Vince,Rosetta,,1:05:41,254966,250,454.16255989317,
Men senior 18+ cat 1/2/3,47,55858,Chris,Gibbs,,1:05:45,361301,425.48703584005,458.77251512565,
Men senior 18+ cat 1/2/3,48,85021,Andrew,Sherve,,0:59:02,250622,250,463.38247035812,
Men senior 18+ cat 1/2/3,49,24714,Jay,Henderson,,0:59:14,15779,309.48934867922,467.9924255906,
Men senior 18+ cat 1/2/3,50,48530,Isaac,Young,,1:00:11,326552,403.07195226872,472.60238082307,
Men senior 18+ cat 1/2/3,51,104089,Jacob,Okamoto,,1:02:03,347128,518.80801350922,477.21233605555,
Men senior 18+ cat 1/2/3,52,67245,Ted,Clausen,,0:59:32,326712,457.38752781891,481.82229128802,
Men senior 18+ cat 1/2/3,DNF,50876,Ryan,Guy,,0:27:38,116933,444.57393453242,491.04220175297,
Men senior 18+ cat 1/2/3,DNF,77612,Dominic,Talerico,,0:38:15,385899,241.19585118992,491.04220175297,
Men senior 18+ cat 1/2/3,DNF,24723,Joshua,Roeser,,0:49:34,160630,299.38511603017,491.04220175297,
Men senior 18+ cat 1/2/3,DNF,48544,Charles,Simacek,,0:20:30,230406,341.32457267473,491.04220175297,
Men senior 18+ cat 1/2/3,DNF,48637,Mitch,Nordahl,,0:35:56,312426,396.0527448927,491.04220175297,
Men senior 18+ cat 1/2/3,DNF,30413,Cody,Scott,,0:23:53,250669,392.97115450661,491.04220175297,
Men senior 18+ cat 3/4,1,119341,Andrew,Thompson,Birchwood/GIS,0:45:14,418891,367.21718250609,335.15878543085,
Men senior 18+ cat 3/4,2,80835,Samuel,Westlake,,0:45:21,375888,403.10435394292,338.50882859201,
Men senior 18+ cat 3/4,3,116308,Isaac,Bryant,,0:46:35,383319,466.08642658013,341.85887175317,
Men senior 18+ cat 3/4,4,128033,Robert,Newcomb,,0:46:36,368310,400,345.20891491433,
Men senior 18+ cat 3/4,5,88597,Tim,Savre,,0:46:36,371826,379.80900640126,348.55895807549,
Men senior 18+ cat 3/4,6,88085,Jeffrey,Frane,,0:47:04,114720,409.9549022829,351.90900123666,
Men senior 18+ cat 3/4,7,85010,Mark,Brinda,,0:47:07,261967,420.3628012777,355.25904439782,
Men senior 18+ cat 3/4,8,128030,David,Smith,,0:47:18,407682,400,358.60908755898,
Men senior 18+ cat 3/4,9,128344,Nick,Zawadski,,0:47:23,401620,400,361.95913072014,
Men senior 18+ cat 3/4,10,76246,Nick,Carter,,0:47:35,361308,447.60775993734,365.3091738813,
Men senior 18+ cat 3/4,11,104061,Tristin,Bentzler,,0:47:47,161188,380.99085048596,368.65921704246,
Men senior 18+ cat 3/4,12,116305,Matthew,Abel,,0:47:57,181213,433.52030926311,372.00926020362,
Men senior 18+ cat 3/4,13,114687,Benjamin,Hovland,,0:48:04,292254,421.23823858865,375.35930336478,
Men senior 18+ cat 3/4,14,112678,Jared,Sundstrom,,0:48:09,357499,432.69728947263,378.70934652594,
Men senior 18+ cat 3/4,15,48637,Mitch,Nordahl,,0:48:40,312426,396.0527448927,382.05938968711,
Men senior 18+ cat 3/4,16,87794,Anders,Nienstaedt,,0:48:42,393349,353.88256714594,385.40943284827,
Men senior 18+ cat 3/4,17,114627,Benjamin,Juarez,,0:48:57,401214,480.46851812785,388.75947600943,
Men senior 18+ cat 3/4,18,114608,Adrian,Swanson,,0:48:57,412427,422.32441291514,392.10951917059,
Men senior 18+ cat 3/4,19,82590,Evan,Giannobile,,0:49:10,415128,387.56921027637,395.45956233175,
Men senior 18+ cat 3/4,20,50897,Michael,Phernetton,,0:49:15,119274,437.79279708579,398.80960549291,
Men senior 18+ cat 3/4,21,112684,Bob,Gerten,,0:49:19,448184,463.66742110231,402.15964865407,
Men senior 18+ cat 3/4,22,128345,Stephen,Cottrell,,0:49:20,238013,400,405.50969181523,
Men senior 18+ cat 3/4,23,97521,Justin,Patch,,0:49:36,413354,451.16813621876,408.85973497639,
Men senior 18+ cat 3/4,24,82373,Ben,Cox,,0:50:04,313208,503.95383669746,412.20977813755,
Men senior 18+ cat 3/4,25,128049,Seth,Peterson,,0:50:18,417448,400,415.55982129872,
Men senior 18+ cat 3/4,26,47119,Taylor,George,,0:50:25,245466,463.36331696334,418.90986445988,
Men senior 18+ cat 3/4,27,115033,David,Peterson,,0:50:33,239997,424.95994620887,422.25990762104,
Men senior 18+ cat 3/4,28,48523,Jeffrey,Penman,,0:50:39,288396,473.09410654178,425.6099507822,
Men senior 18+ cat 3/4,29,25364,Charles,Townsend,,0:50:44,46011,428.95999394336,428.95999394336,
Men senior 18+ cat 3/4,30,77580,Bryan,Gerding,,0:50:56,177126,424.71275496841,432.31003710452,
Men senior 18+ cat 3/4,31,77584,Kevin,Brandt,,0:50:58,350762,450.67051995261,435.66008026568,
Men senior 18+ cat 3/4,32,79693,Joel,Swenson,,0:51:11,382734,478.06622743147,439.01012342684,
Men senior 18+ cat 3/4,33,97566,Gordon,Hilleque,,0:51:24,413596,540.80612716031,442.360166588,
Men senior 18+ cat 3/4,34,128052,Liam,Stewart,,0:51:36,271049,400,445.71020974916,
Men senior 18+ cat 3/4,35,50859,Paul,Inkala,,0:51:41,245256,425.94460282137,449.06025291033,
Men senior 18+ cat 3/4,36,55853,Rob,Naramore,,0:51:59,260998,408.33992029042,452.41029607149,
Men senior 18+ cat 3/4,37,82595,Brendan,Dolan,,0:52:08,391008,448.77503843164,455.76033923265,
Men senior 18+ cat 3/4,38,54664,Andrew,Barlage,,0:52:08,301985,447.06784446008,459.11038239381,
Men senior 18+ cat 3/4,39,107343,Andrew,Karre,,0:52:35,163541,400,462.46042555497,
Men senior 18+ cat 3/4,40,68104,Ethan,Peterson,,0:45:50,360805,515.50633651909,465.81046871613,
Men senior 18+ cat 3/4,41,80858,Richy,Amaya,,0:45:50,,400,469.16051187729,
Men senior 18+ cat 3/4,42,103049,Joel,Benton,,0:45:51,417875,549.20075338857,472.51055503845,
Men senior 18+ cat 3/4,43,28030,Aaron,Collins,,0:46:21,375461,507.43851709644,475.86059819961,
Men senior 18+ cat 3/4,44,23235,Chris,Petersen,,0:46:26,416375,473.96486300238,479.21064136077,
Men senior 18+ cat 3/4,45,79686,Christian,Huseby,,0:46:28,346510,468.05573659243,482.56068452194,
Men senior 18+ cat 3/4,46,79664,Daniel,Craig,,0:46:43,341584,400,485.9107276831,
Men senior 18+ cat 3/4,47,128346,John,Heinlein iii,,0:47:34,430695,400,489.26077084426,
Men senior 18+ cat 3/4,48,48549,Ian,Johnson,,0:47:39,300764,517.79710794008,492.61081400542,
Men senior 18+ cat 3/4,49,40737,Daniel,Strese,,0:48:32,247774,382.38985055146,495.96085716658,
Men senior 18+ cat 3/4,50,112711,Drew,Ditlefsen,,0:48:35,449354,490.10258442455,499.31090032774,
Men senior 18+ cat 3/4,51,78520,Theo,Halvorson,,0:48:41,388804,615.11571607597,502.6609434889,
Men senior 18+ cat 3/4,52,67245,Ted,Clausen,,0:49:19,326712,457.38752781891,506.01098665006,
Men senior 18+ cat 3/4,53,97518,Mark,Westlake,,0:49:54,37824,534.01458462162,509.36102981122,
Men senior 18+ cat 3/4,54,5192,Lindsey,Hillesheim,,0:51:21,244915,508.57246581565,512.71107297239,
Men senior 18+ cat 3/4,55,97526,Alan,Jones,,0:46:06,308135,400,516.06111613355,
Men senior 18+ cat 3/4,56,15255,Paul,Peterson,,0:48:16,,490.96254148208,519.41115929471,
Men senior 18+ cat 3/4,57,30413,Cody,Scott,,0:52:07,250669,392.97115450661,522.76120245587,
Men senior 18+ cat 3/4,DNF,128043,Andrew,Schutte,,0:28:03,213578,400,529.46128877819,
Men senior 18+ cat 3/4,DNF,48546,Douglas,Carter,,0:17:37,283695,441.3827548122,529.46128877819,
Men senior 18+ cat 3/4,DNF,78504,Chris,Rogers,,0:08:55,236791,462.49445457566,529.46128877819,
Men senior 18+ cat 4/5,1,116305,Matthew,Abel,,0:26:33,181213,433.52030926311,392.05320318574,
Men senior 18+ cat 4/5,2,116308,Isaac,Bryant,,0:26:56,383319,466.08642658013,399.09828874832,
Men senior 18+ cat 4/5,3,128033,Robert,Newcomb,,0:27:20,368310,540,406.14337431091,
Men senior 18+ cat 4/5,4,117840,Navar,Hren,,0:27:20,454756,484.11045187113,413.18845987349,
Men senior 18+ cat 4/5,5,82590,Evan,Giannobile,,0:27:44,415128,387.56921027637,420.23354543607,
Men senior 18+ cat 4/5,6,128036,Logan,Arnold,,0:28:05,406513,540,427.27863099866,
Men senior 18+ cat 4/5,7,128031,Jonathon,Ziemer,,0:28:16,411361,540,434.32371656124,
Men senior 18+ cat 4/5,8,128356,Micah,Turman,,0:28:17,227439,540,441.36880212383,
Men senior 18+ cat 4/5,9,114608,Adrian,Swanson,,0:29:05,412427,422.32441291514,448.41388768641,
Men senior 18+ cat 4/5,10,128052,Liam,Stewart,,0:29:11,271049,540,455.45897324899,
Men senior 18+ cat 4/5,11,128357,Wess,Kuhnley,,0:29:28,,540,462.50405881158,
Men senior 18+ cat 4/5,12,128034,Adam,Hough,,0:29:32,484683,540,469.54914437416,
Men senior 18+ cat 4/5,13,116314,Brian,Christopherson,,0:29:47,464826,512.90887038289,476.59422993675,
Men senior 18+ cat 4/5,14,77585,Evan,Heisler,The Hub Cycling Team,0:29:53,361166,540,483.63931549933,
Men senior 18+ cat 4/5,15,34777,Daniel,Madsen,,0:30:13,196949,598.49869643551,490.68440106191,
Men senior 18+ cat 4/5,16,128069,Josh,Vanderheiden,,0:30:24,488311,540,497.7294866245,
Men senior 18+ cat 4/5,17,78512,Matt,Appleman,,0:30:28,160003,574.10604597827,504.77457218708,
Men senior 18+ cat 4/5,18,128358,Michael,Barnidge,,0:30:34,220776,540,511.81965774966,
Men senior 18+ cat 4/5,19,128040,Andrew,Nepsund,,0:31:04,478198,540,518.86474331225,
Men senior 18+ cat 4/5,20,128067,Eamon,Ohara,,0:31:07,423763,540,525.90982887483,
Men senior 18+ cat 4/5,21,116309,Andrew,Trcka,,0:31:08,402646,541.7980976032,532.95491443742,
Men senior 18+ cat 4/5,22,128042,Luke,Novak,,0:31:13,460941,540,540,
Men senior 18+ cat 4/5,23,85001,Nick,Mele,,0:31:17,297889,518.13459366087,547.04508556258,
Men senior 18+ cat 4/5,24,128359,Zachary,Dolinaj,,0:31:18,449375,540,554.09017112517,
Men senior 18+ cat 4/5,25,68032,Craig,Estenson,,0:31:35,361203,481.66078077981,561.13525668775,
Men senior 18+ cat 4/5,26,50841,Patrick,Greehan,Velo Duluth,0:31:40,325172,493.31741584354,568.18034225034,
Men senior 18+ cat 4/5,27,102242,Willem,Bastiaens,,0:31:59,443839,567.3847620426,575.22542781292,
Men senior 18+ cat 4/5,28,113001,Garrett,Barna,,0:32:03,449322,553.05069704952,582.2705133755,
Men senior 18+ cat 4/5,29,128071,Jordan,Buth,,0:32:30,391656,540,589.31559893809,
Men senior 18+ cat 4/5,30,112687,Michael,Grace,,0:32:33,128365,578.59290016121,596.36068450067,
Men senior 18+ cat 4/5,31,112685,Markus,Anderson,,0:32:36,440032,565.97000611257,603.40577006325,
Men senior 18+ cat 4/5,32,97560,Tim,Staloch,,0:32:45,413996,568.95814440059,610.45085562584,
Men senior 18+ cat 4/5,33,128360,Robert,Green,,0:33:04,144756,540,617.49594118842,
Men senior 18+ cat 4/5,34,128072,Mary,Buth,,0:33:47,474445,540,624.54102675101,
Men senior 18+ cat 4/5,35,128043,Andrew,Schutte,,0:35:03,213578,540,631.58611231359,
Men senior 18+ cat 4/5,36,128361,Jim,Garrett,,0:27:48,480880,540,638.63119787617,
Men senior 18+ cat 4/5,37,128362,Brian,Headlee,,0:28:14,,540,645.67628343876,
Men senior 18+ cat 4/5,38,118836,Tyler,Holmvik,,0:28:17,457067,540,652.72136900134,
Men senior 18+ cat 4/5,39,128363,Marcus,Sontowski,,0:28:51,,540,659.76645456393,
Men senior 18+ cat 4/5,40,128364,Brent,Koning,,0:30:03,488452,540,666.81154012651,
Men senior 18+ cat 4/5,41,128038,Kyle,Lengling,,0:31:46,432050,540,673.85662568909,
Men senior 18+ cat 4/5,42,114704,Max,Wallin,,0:01:28,429556,548.0676734553,680.90171125168,
singlespeed 18+ open,1,48544,Charles,Simacek,,0:44:53,230406,341.32457267473,309.3689419182,
singlespeed 18+ open,2,81690,Marcus,Bush,,0:44:57,293091,384.53196186094,318.43204772638,
singlespeed 18+ open,3,53298,Brandon,Krawczyk,,0:45:22,232232,400,327.49515353456,
singlespeed 18+ open,4,114702,Brandon,Voltzke,,0:45:22,455285,366.03384870506,336.55825934274,
singlespeed 18+ open,5,24723,Joshua,Roeser,,0:48:19,160630,299.38511603017,345.62136515092,
singlespeed 18+ open,6,48528,Adam,Rambow,,0:48:25,302222,389.17555972799,354.6844709591,
singlespeed 18+ open,7,128030,David,Smith,,0:48:41,407682,400,363.74757676728,
singlespeed 18+ open,8,128029,David,Peterson,,0:49:11,487597,400,372.81068257546,
singlespeed 18+ open,9,50793,Martin,Rudnick,,0:49:26,298216,475.56096892296,381.87378838364,
singlespeed 18+ open,10,118398,Thomas,Normington,,0:51:00,47537,461.40725550788,390.93689419182,
singlespeed 18+ open,11,128357,Wess,Kuhnley,,0:44:02,,400,400,
singlespeed 18+ open,12,82595,Brendan,Dolan,,0:44:52,391008,448.77503843164,409.06310580818,
singlespeed 18+ open,13,128031,Jonathon,Ziemer,,0:45:01,411361,400,418.12621161636,
singlespeed 18+ open,14,50809,Ian,Nancekivell,,0:45:51,406200,450.19112704142,427.18931742454,
singlespeed 18+ open,15,97541,William,Browning,,0:45:52,400992,456.18480254516,436.25242323272,
singlespeed 18+ open,16,23235,Chris,Petersen,,0:46:18,416375,473.96486300238,445.3155290409,
singlespeed 18+ open,17,40737,Daniel,Strese,,0:44:36,247774,382.38985055146,454.37863484908,
singlespeed 18+ open,18,63347,Will,Ansley,,0:45:04,359606,400,463.44174065726,
singlespeed 18+ open,19,67245,Ted,Clausen,,0:45:29,326712,457.38752781891,472.50484646544,
singlespeed 18+ open,20,16603,Drew,Wilson,,0:33:01,321766,359.55714585621,481.56795227362,
singlespeed 18+ open,DNF,68094,Fred,Mills,,0:42:02,261006,316.79233259325,499.69416388997,
singlespeed 18+ open,DNF,25255,Olivier,Vrambout,,0:14:25,121438,305.10788050244,499.69416388997,
singlespeed 18+ open,DNF,78525,Josh,Bauer,,0:07:19,377510,247.11714843186,499.69416388997,
Women juniors 13-14 open,1,103044,Erika,Peterson,,0:36:20,418958,,,
Women juniors 15-18 open,1,48477,Anya,Malarski,,0:29:48,302412,,,
Women juniors 15-18 open,2,128020,Liliana,Goodwin,,0:36:24,,,,
Women senior 18+ cat 1/2/3,1,94794,Nicole,Mertz,,0:44:55,367685,453.58790382515,352.32430384586,
Women senior 18+ cat 1/2/3,2,142323,Carol,Seipp,,0:44:55,211756,370.20504962261,365.36102714423,
Women senior 18+ cat 1/2/3,3,79694,April,Morgan,,0:45:24,388916,440,378.39775044259,
Women senior 18+ cat 1/2/3,4,46470,Corey,Coogan cisek,,0:45:24,261947,400.3510149877,391.43447374095,
Women senior 18+ cat 1/2/3,5,50868,Jennifer,Nowlin,,0:45:59,281920,403.1465279977,404.47119703932,
Women senior 18+ cat 1/2/3,6,94798,Stacy,Kalemkiarian,,0:46:11,355070,430.53774920542,417.50792033768,
Women senior 18+ cat 1/2/3,7,48477,Anya,Malarski,,0:48:04,302412,443.5813669344,430.54464363604,
Women senior 18+ cat 1/2/3,8,50787,Abby,Ruess,,0:48:05,312258,541.2796228007,443.5813669344,
Women senior 18+ cat 1/2/3,9,48582,Meredith,Rambow,,0:50:22,304746,527.43080250129,456.61809023277,
Women senior 18+ cat 1/2/3,10,79676,Denise,Ward,,0:43:54,69854,414.10693444871,469.65481353113,
Women senior 18+ cat 1/2/3,11,112670,Beth,Franklin,,0:44:05,434063,536.21963937616,482.69153682949,
Women senior 18+ cat 1/2/3,12,24702,Kristy,Henderson,,0:44:44,264109,459.72561047584,495.72826012785,
Women senior 18+ cat 1/2/3,13,55998,Amy,Oberbroeckling,,0:45:05,313742,440,508.76498342622,
Women senior 18+ cat 1/2/3,14,50869,Alexandra,Kerl,,0:45:49,240408,507.14518785469,521.80170672458,
Women senior 18+ cat 1/2/3,15,112671,Tiana,Johnson,,0:46:53,432925,554.24351358865,534.83843002294,
Women senior 18+ cat 1/2/3,DNF,104083,Emily,Imdieke,,0:14:36,418094,508.43808130513,560.91187661967,
Women senior 18+ cat 3/4,1,116299,Amy,Hanenburg,,0:29:59,262138,483.82614736254,465.57399911588,
Women senior 18+ cat 3/4,2,80850,Jenna,Westlake,,0:30:22,388767,492.761554279,474.53573250816,
Women senior 18+ cat 3/4,3,116300,Katie,Thompson,,0:31:00,441151,550.44079554176,483.49746590043,
Women senior 18+ cat 3/4,4,128349,Holly,Windschitl,,0:31:12,487946,600,492.45919929271,
Women senior 18+ cat 3/4,5,118846,Anna,Luckow,,0:31:39,365847,600,501.42093268498,
Women senior 18+ cat 3/4,6,120874,Hanah,Berhane,,0:32:20,439525,563.6133721172,510.38266607726,
Women senior 18+ cat 3/4,7,128350,Josephine,Brinda,,0:32:21,486840,600,519.34439946953,
Women senior 18+ cat 3/4,8,104083,Emily,Imdieke,,0:32:29,418094,508.43808130513,528.3061328618,
Women senior 18+ cat 3/4,9,71289,Natalia,Mendez,,0:33:19,360273,524.06401673952,537.26786625408,
Women senior 18+ cat 3/4,10,128017,Gabrielle,Russell,,0:33:26,384294,600,546.22959964635,
Women senior 18+ cat 3/4,11,128018,Renee,Hoppe,,0:35:05,472521,600,555.19133303863,
Women senior 18+ cat 3/4,12,128016,Sara,Smith,,0:35:40,485882,600,564.1530664309,
Women senior 18+ cat 3/4,13,128063,Kadence,Hampton,,0:36:24,487850,600,573.11479982318,
Women senior 18+ cat 3/4,14,48669,Cheryl,Barker,,0:36:25,264108,600,582.07653321545,
Women senior 18+ cat 3/4,15,104090,Lilah,Guertin,,0:37:32,425508,653.36975877726,591.03826660773,
Women senior 18+ cat 3/4,16,112674,France,Barbeau,,0:37:58,433100,651.30792127879,600,
Women senior 18+ cat 3/4,17,128015,Kelli,Simpson,,0:38:04,488089,600,608.96173339227,
Women senior 18+ cat 3/4,18,128019,Callie,Bensel,,0:38:18,487543,600,617.92346678455,
Women senior 18+ cat 3/4,19,114683,Keri,Turner,,0:38:22,455126,600,626.88520017682,
