First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Keough,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,63,81,346.85060332862,
Nicholas,Keough,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,58,85,349.30345029585,
Jordan,Dube,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,21,26,568.29388486803,
Jordan,Dube,Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,16,20,532.49414872973,
Ian,Keough,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,6,41,271.23346109834,
Ian,Keough,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,11,135,228.35950213447,
Nicholas,Keough,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,4,50,226.02998143674,
Ian,Keough,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,5,50,229.71346579178,
Jesse,Keough,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,999,50,377.05283999309,
Ian,Keough,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,9,46,242.2907856531,
Nicholas,Keough,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,12,46,253.27988877027,
Jesse,Keough,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,21,46,286.24719812177,
Jordan,Dube,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,14,19,524.00299953994,
Luke,Keough,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,10,51,194.27742375911,
Jesse,Keough,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,47,47,295.41517427694,
Jordan,Dube,Canton Cup,2013-10-26,Women 1/2/3,23,23,589.66622316947,
Jordan,Dube,Canton Cup,2013-10-26,Women 3/4,14,45,528.89064412843,
Nicholas,Keough,Canton Cup,2013-10-26,Elite 1/2/3,2,44,214.24571307574,
Jesse,Keough,Canton Cup,2013-10-26,Elite 1/2/3,3,44,218.62969580708,
Ian,Keough,Canton Cup,2013-10-26,Men Cat 3,1,57,260.92499924185,
Nicholas,Keough,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,25,40,238.02780362869,
Jesse,Keough,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,39,40,272.62942722232,
Jordan,Dube,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,23,24,552.95097856068,
Jesse,Keough,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,37,43,281.11319980553,
Nicholas,Keough,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,43,43,281.11319980553,
Jordan,Dube,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,24,26,533.43862731687,
Nicholas,Keough,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),1,34,202.56442282114,
Jesse,Keough,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),5,34,230.14235071314,
Ian,Keough,Minuteman Road Club CX Race,2013-10-13,Men Juniors (Cat 1/2/3),1,6,297.06188307373,
Nicholas,Keough,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,38,82,234.964985265,
Jesse,Keough,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,39,40,404.46707211403,
Nicholas,Keough,New England Regional CX Championships,2012-12-16,Elite Men 1-2,2,19,198.011075425,
Nicholas,Keough,New England Regional CX Championships,2012-12-16,Single Speed Men,1,17,219.42559564147,
Nicholas,Keough,Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,1,16,191.82791142681,
Jesse,Keough,Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,4,16,227.39915240612,
Nicholas,Keough,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),3,58,192.42528592211,
Nicholas,Keough,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,5,48,177.22045291552,
Nicholas,Keough,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,10,40,214.92905931594,
Nicholas,Keough,New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,4,29,191.47446743658,
Jesse,Keough,New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,17,29,257.69973035467,
Nicholas,Keough,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,2,71,183.88496252714,
Jesse,Keough,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,8,71,203.7666406831,
Luke,Keough,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,3,44,146.9194071339,
Nicholas,Keough,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,13,44,204.07435832488,
Jesse,Keough,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,19,44,238.36732903948,
Luke,Keough,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,1,42,135.4884168957,
Nicholas,Keough,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,17,42,218.00462301098,
Jesse,Keough,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,40,42,336.6216693017,
Jesse,Keough,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,17,34,231.42134600341,
Jesse,Keough,Baystate Cyclocross Day 1,2011-11-26,Elite Men,13,33,202.77355090997,
Nicholas,Keough,Baystate Cyclocross Day 1,2011-11-26,Elite Men,15,33,212.10087140699,
Luke,Keough,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,1,21,170.36663055506,
Jesse,Keough,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,4,21,199.38405039061,
Nicholas,Keough,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,8,21,238.07394350467,
Luke,Keough,Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,1,25,174.08463494847,
Jesse,Keough,Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,23,25,408.02987247116,
Nicholas,Keough,Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,24,25,408.02987247116,
Luke,Keough,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,1,50,143.6321740697,
Jesse,Keough,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,24,50,236.03754959291,
Nicholas,Keough,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,42,50,308.35480000238,
Luke,Keough,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,1,51,151.99766520203,
Jesse,Keough,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,25,51,253.7692505375,
Nicholas,Keough,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,44,51,334.33842226142,
Luke,Keough,Canton Cup,2011-10-29,Elite Men,1,21,159.36923835033,
Nicholas,Keough,Canton Cup,2011-10-29,Elite Men,6,21,211.43447054501,
Jesse,Keough,Canton Cup,2011-10-29,Elite Men,7,21,221.84751698395,
Luke,Keough,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,3,35,158.88749481982,
Jesse,Keough,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,24,35,254.53564109478,
Nicholas,Keough,Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,25,35,259.09031472692,
Luke,Keough,Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,2,23,152.15258567662,
Nicholas,Keough,Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,9,23,206.40961901676,
Jesse,Keough,Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,15,23,252.91564759403,
Luke,Keough,Granogue CX Day 2,2011-10-16,UCI Men,43,53,308.13636952166,
Nicholas,Keough,Granogue CX Day 2,2011-10-16,UCI Men,45,53,308.13636952166,
Jesse,Keough,Granogue CX Day 2,2011-10-16,UCI Men,53,53,308.13636952166,
Luke,Keough,Granogue CX Day 1,2011-10-15,UCI Men             ,41,55,296.02073610995,
Nicholas,Keough,Granogue CX Day 1,2011-10-15,UCI Men             ,42,55,296.02073610995,
Jesse,Keough,Granogue CX Day 1,2011-10-15,UCI Men             ,48,55,296.02073610995,
Luke,Keough,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,2,56,149.69537988274,
Jesse,Keough,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,27,56,221.21226158513,
Luke,Keough,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,22,57,207.09203436334,
Jesse,Keough,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,23,57,209.96441814894,
Luke,Keough,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,9,41,171.2306896819,
Nicholas,Keough,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,15,41,200.10823345898,
Jesse,Keough,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,23,41,238.61162516174,
Luke,Keough,Green Mountain CX Day 2,2011-09-18,UCI Elite Men,6,34,163.93726345607,
Jesse,Keough,Green Mountain CX Day 2,2011-09-18,UCI Elite Men,29,34,309.35047736426,
Luke,Keough,Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,2,41,160.91768576871,
Nicholas,Keough,Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,14,41,223.65509544476,
Jesse,Keough,Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,17,41,239.33944786377,
Nicholas,Keough,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,1,39,150.95242379496,
Jesse,Keough,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,18,39,246.92185110441,
Nicholas,Keough,NBX GP of Cross Day 1,2010-12-4,Elite Men,19,34,240.85037043731,
Jesse,Keough,NBX GP of Cross Day 1,2010-12-4,Elite Men,24,34,264.93289984518,
Jesse,Keough,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,7,12,236.25561924619,
Nicholas,Keough,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,1,17,172.21125246003,
Jesse,Keough,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,9,17,238.18491966198,
Luke,Keough,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,1,55,154.99178902888,
Nicholas,Keough,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,5,55,172.95469633245,
Jesse,Keough,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,15,55,217.86196459139,
Luke,Keough,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,1,54,158.9996691636,
Nicholas,Keough,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,3,54,168.13773803572,
Jesse,Keough,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,15,54,222.9661512684,
Luke,Keough,Canton Cup,2010-10-30,Elite Men 12 3,1,29,168.29661102665,
Nicholas,Keough,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,4,35,186.40515712825,
Jesse,Keough,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,12,35,234.62141180988,
Nicholas,Keough,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,8,36,217.37322669952,
Jesse,Keough,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,12,36,239.51342410409,
Luke,Keough,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,9,52,186.6312019469,
Nicholas,Keough,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,12,52,201.61400373556,
Jesse,Keough,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,23,52,256.55094362731,
Luke,Keough,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,6,55,167.21042740102,
Jesse,Keough,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,19,55,235.81405144025,
Nicholas,Keough,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,32,55,304.41767547948,
Luke,Keough,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,15,76,182.17399014751,
Nicholas,Keough,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,24,76,213.70640838506,
Jesse,Keough,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,28,76,227.72081649064,
Luke,Keough,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,28,81,226.54073039858,
Jesse,Keough,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,35,81,250.80320200867,
Nicholas,Keough,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,75,81,,
