Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,35,83,504.95105113164,
Charm City Cross,2008-09-21,Cat 4 Men,21,84,479.2509986703,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,27,40,454.79940947081,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,26,78,540.61573662468,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,28,72,577.234115552,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,30,125,505.05882352941,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,20,90,474.74477426297,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,27,50,582.76222039706,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,DNF,72,,
Granogue Cross UCI C2,2009-10-17,C Men,29,103,471.1552553447,
Wissahickon Cross,2009-10-18,C Men                           ,40,92,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,26,116,457.46519389846,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,23,97,482.87938461152,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,23,65,493.5776128363,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,24,66,499.79580425511,
Capital 'Cross Classic,2009-12-6,C Men,23,89,470.79381314945,
Charm City Cross,2010-09-18,C Men,10,107,441.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,22,104,502.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,15,100,437.9257806446,
Winchester Apple Harvest Cross,2010-10-3,Men 4,12,56,450.1544876801,
Hyattsville CX,2010-10-10,Men 4,8,83,463.20473886207,
Granogue Cross Day 2,2010-10-17,Category:         C Men,10,103,405.62721337186,
DCCX,2010-10-24,Men 4,8,82,411.243886516,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,10,17,434.13151675834,
Tacchino Cyclocross,2010-11-7,Men 4,3,89,406.36376185424,
Vint Hill CX,2010-11-13,Cat 4,4,40,423.33597994153,
Howard County Double Cross Day 1,2010-11-20,Men 4,2,55,384.44769983318,
Howard County Double Cross Day 2,2010-11-21,Men 4,6,67,409.2344179195,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,93,106,504.32174717734,
Winchester Apple Cross,2011-10-2,Men 3_4,37,72,492.25081897057,
Hyattsville Cyclocross,2011-10-9,Men 3_4,45,79,493.4464752115,
DCCX,2011-10-23,Men Cat 34,DNF,108,639.81017934884,
Palouse Cross,2018-10-21,Men Junior 14+ Open,9,9,508.8428125749,
