Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,21,23,788.45369558498,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,2,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,5,69,463.41231174821,
Hopkins Park CX,2016-10-2,Open Junior 9-14,3,52,451.57608775495,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,3,63,418.82592487236,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,4,60,424.20273713193,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,2,65,414.50176208573,
Caldwell Park CX,2017-09-10,Open Junior 9-14,1,70,422.31574317963,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,4,17,470.21102917809,
Hopkins Park CX,2017-10-1,Open Junior 9-14,1,69,429.5600263606,
Beverly Bike CX,2017-10-9,Open Junior 9-14,1,60,429.10224436011,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,1,68,429.98051506082,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,2,64,422.57151093725,
Campton Cross,2017-10-29,Open Junior 9-14,1,63,410.40522803681,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,1,54,406.87363639401,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,1,58,390.9059566416,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,1,68,404.95294599348,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,6,22,390.85837450601,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,35,61,752.07940081009,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,1,73,363.19515360747,
Hopkins Park CX,2018-09-9,Open Junior 15-18,2,32,346.72142486964,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,4,35,364.23714116329,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,10,25,410.46541889075,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,1,30,342.82078663021,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,1,28,331.79395176684,
Campton Cross,2018-10-28,Open Junior 15-18,1,28,334.93399240099,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,1,28,335.19723326053,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,1,25,327.08396344892,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,1,23,318.15817336744,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,6,32,344.54608681774,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,4,31,340.41872094157,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,33,84,350.30121131598,
Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,13,22,405.02809575531,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,6,24,370.25125980832,
Hopkins Park CX,2019-10-6,Open Junior 15-18,3,29,336.83093813152,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,7,23,375.0103374765,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,1,21,300.24394626196,
Wheeling Heritage Park CX,2019-11-17,Junior 15-18,4,22,330.55037409179,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,6,17,366.32285811741,
xXx Racing Relay CX,2021-08-29,Juniors,3,42,,
