Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,20333,Matt,Silvia,,,208232,279.98126792015,264.21799921013,
Cat 1/2/3,3,20334,Louis,Kuhn,The Pony Shop,,19966,279.397091823,272.05166241535,
Cat 1/2/3,4,80504,Andrew,Giniat,,,263035,321.34830429062,279.88532562058,
Cat 1/2/3,5,38499,Paul,Swinand,The Pony Shop,,45986,351.91566376604,287.7189888258,
Cat 1/2/3,6,20231,Jeff,Holland,The Pony Shop,,224479,295.55265203102,295.55265203102,
Cat 1/2/3,7,48212,Dustin,Morici,,,288716,328.51037532377,303.38631523625,
Cat 1/2/3,8,20234,Peter,Chrapkowski,,,253503,264.08345812092,311.21997844147,
Cat 1/2/3,9,89888,Tyler,George,,,245737,346.40761675918,319.05364164669,
Cat 1/2/3,10,133691,Fed,Rios,,,,220,326.88730485191,
Cat 3,1,20355,Peter,Rolewicz,Club Bicicletta,,60220,340.04507789294,292.09880599384,
Cat 3,2,83257,Kyr,Gaganidze,,,140612,301.59450149017,304.84182024453,
Cat 3,3,77916,Robert,Whittier,xXx Racing,,384037,365.12879681544,317.58483449522,
Cat 3,4,62984,Michael,Chiang,,,290341,406.78593425003,330.32784874591,
Cat 3,5,104849,Pj,Cavoto jr,Roll: Racing,,359848,325.76308762283,343.0708629966,
Cat 3,6,75172,Jan,Vanmieghem,Union Cycling Team,,288310,378.21077340536,355.81387724728,
Cat 3,7,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,419.19893609422,368.55689149797,
Cat 3,8,96392,Adam,Prink,xXx Racing,,378406,483.90790302595,381.29990574866,
Cat 3,9,48198,Tracy,Dangott,,,314730,440.98005400672,394.04291999935,
Cat 3,10,77904,Michael,Patton,Roll: Racing,,388367,363.61346643767,406.78593425003,
Cat 3,11,48223,Andre,Odendaal,Bonkers Cycling,,267109,403.12169335495,419.52894850072,
Cat 3,12,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,417.09518789009,432.27196275141,
Cat 3,13,77794,Alfred,Bryant,Union Cycling Team,,367284,387.36346520313,445.0149770021,
Cat 3,14,83252,Jess,Riefe,,,379956,408.62681540982,457.75799125278,
Cat 3,15,96421,Mitch,Emerson,,,416288,425.53672918117,470.50100550347,
Cat 3,16,83250,Ben,Riefe,The Pony Shop,,389597,524.08981122402,483.24401975416,
Cat 3,17,44426,Justice,Leppanen,The Pony Shop,,326622,463.58350377569,495.98703400485,
Cat 3,18,93313,Tien,Nguyen,xXx Racing,,380494,394.70410066344,508.73004825553,
Cat 3,19,32531,Eric,Shivvers,Half Acre Cycling,,282025,489.79858512354,521.47306250622,
Cat 3,DNF,44439,Will,Frame,,,317782,483.12858243136,546.9590910076,
Cat 4,1,104854,Craig,Bryant,Union Cycling Team,,418260,454.48439079789,391.85042943026,
Cat 4,2,123235,Jared,Verbeke,xXx Racing,,476576,456.58988910218,406.51259208849,
Cat 4,3,114261,Edward,Gross,SRAM Factory,,418896,431.65896383817,421.17475474672,
Cat 4,4,104858,Andrew,Waggoner,,,375977,478.29546139217,435.83691740495,
Cat 4,5,93318,Matthew,Grosspietsch,xXx Racing,,273077,471.92723573615,450.49908006317,
Cat 4,6,86174,Voytek,Glinkowski,,,250244,637.52683776302,465.1612427214,
Cat 4,7,117335,Marc,Royster,Union Cycling Team,,456497,446.72058006263,479.82340537963,
Cat 4,8,67724,Mike,Radlicz,,,307187,475.10259403654,494.48556803786,
Cat 4,9,110404,Kennen,Hootman,Team INTENT,,422237,440.43075007682,509.14773069608,
Cat 4,10,67713,Russ,Hoefer,Team Higher Gear,,360839,619.31546695797,523.80989335431,
Cat 4,11,114270,Aryeh,Jacobsohn,,,440761,583.71754968929,538.47205601254,
Cat 4,12,20439,Nathan,Newton,SRAM Factory,,190344,656.58162294913,553.13421867077,
Cat 4,13,62394,Jay,Clark,Heritage Cycling,,414538,616.0284205885,567.796381329,
Cat 4,14,79400,William,Barnes,Team Higher Gear,,388521,582.02995782432,582.45854398722,
Cat 4,15,126412,Kelly,Hoffman,,,262386,671.19452787341,597.12070664545,
Cat 4,16,133578,Paul,Engman,,,492581,540,611.78286930368,
Cat 4,DNF,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,432.61173284724,641.10719462013,
Cat 4,DNF,112838,Piotr,Wiktorczyk,,,455947,473.28019559738,641.10719462013,
Cat 4/5,1,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,432.61173284724,384.1262351254,
Cat 4/5,2,112838,Piotr,Wiktorczyk,,,455947,473.28019559738,392.78588872955,
Cat 4/5,3,121276,David,Harriff,,,484841,442.02870770958,401.44554233369,
Cat 4/5,4,139964,Ben,Siver,Bonkers Cycling,,369774,540,410.10519593784,
Cat 4/5,5,110404,Kennen,Hootman,Team INTENT,,422237,440.43075007682,418.76484954198,
Cat 4/5,6,125561,Timothy,Puczkowskyj,,,299132,508.74102349556,427.42450314612,
Cat 4/5,7,67724,Mike,Radlicz,,,307187,475.10259403654,436.08415675027,
Cat 4/5,8,67930,Joe,Sullivan,Team Higher Gear,,300185,527.92833584074,444.74381035441,
Cat 4/5,9,20497,Scott,Starbuck,,,230545,495.07657941287,453.40346395856,
Cat 4/5,10,117796,Eric,Stuck,,,402886,574.24543700126,462.0631175627,
Cat 4/5,11,108996,Chris,Mcauliffe,xXx Racing,,206800,554.24740435029,470.72277116685,
Cat 4/5,12,110400,Tom,Parsons,,,365735,615.25937112102,479.38242477099,
Cat 4/5,13,110672,John,Mccormick,,,441154,674.20666960916,488.04207837513,
Cat 4/5,14,117334,John,Malloy,Team INTENT,,379992,605.07574855715,496.70173197928,
Cat 4/5,15,69605,Aaron,Johnson,MSN Pro Coaching,,376596,640.05623021224,505.36138558342,
Cat 4/5,16,125604,Tim,Oneil,,,324212,569.20904599171,514.02103918757,
Cat 4/5,17,104859,John,Bayldon,,,404111,624.23662950966,522.68069279171,
Cat 4/5,18,139972,Brian,O'halloran,,,484468,540,531.34034639586,
Cat 4/5,19,125917,Kendall,Hudson,xXx Racing,,458249,565.50408224433,540,
Cat 4/5,20,115437,Young,Son,PSIMET Racing,,411190,635.38452685427,548.65965360414,
Cat 4/5,21,120377,Zernyu,Chou,Bonkers Cycling,,401384,675.30493520276,557.31930720829,
Cat 4/5,22,151461,Christopher,Brown,,,354160,540,565.97896081243,
Cat 4/5,23,114264,Stephen,Valentini,,,449399,636.68313939229,574.63861441658,
Cat 4/5,24,133687,Dj,Fish,,,492496,540,583.29826802072,
Cat 4/5,25,123236,Arturo,Garza-gongora,xXx Racing,,466969,555.68204646771,591.95792162487,
Cat 4/5,26,133688,Padraic,Chronowski,,,459219,540,600.61757522901,
Cat 4/5,27,128644,James,Fattaleh,Roll: Racing,,437517,601.78975240139,609.27722883315,
Cat 4/5,28,114269,Robert,Clarke,Heritage Cycling,,455484,706.72790123808,617.9368824373,
Cat 4/5,29,133582,Joseph,Boeke,,,492719,540,626.59653604144,
Cat 4/5,30,133583,Sean,Kelly,,,492698,540,635.25618964559,
Cat 4/5,31,117348,Kurt,Zoller,,,456293,540,643.91584324973,
Cat 4/5,32,125934,Richard,Moellering,xXx Racing,,402662,657.87008200785,652.57549685388,
Cat 4/5,33,62462,David,Fox,,,455211,540,661.23515045802,
Cat 4/5,34,32445,Ron,Sloan,,,304282,772.60880532276,669.89480406216,
Cat 4/5,35,133584,Lawrence,Berlin,,,439599,540,678.55445766631,
Cat 4/5,36,133585,Benjamin,Mangrich,,,489196,540,687.21411127045,
Cat 4/5,DNF,93342,Elliot,Bennett,,,376217,495.65397242204,704.53341847874,
Cat 4/5,DNF,117339,William,Vellon,,,439644,540,704.53341847874,
Cat 4/5,DNF,133586,Graham,Wilson,,,271364,540,704.53341847874,
Cat 4/5,DNF,112296,Antonio,Gonzalez,,,454421,619.0295513901,704.53341847874,
Cat 4/5,DNF,117341,Brian,Gonzalez,,,456424,540,704.53341847874,
Junior 10-14,1,65802,Peter,Swinand,The Pony Shop,,365965,477.57534843089,467.13757265524,
Junior 10-14,2,108962,Wyatt,Stover,The Pony Shop,,443178,550.56609040709,483.21959118185,
Junior 10-14,3,83245,Aiden,Riefe,,,404082,550.55905075511,499.30160970847,
Junior 10-14,4,81972,Scott,Kaufman,Higher Gear Chicago Cycling Club,,389993,650,515.38362823508,
Junior 10-14,5,125581,Andrew,Flynn,The Pony Shop,,486514,547.59570350335,531.4656467617,
Junior 10-14,6,123177,Finn,Stover,The Pony Shop,,484836,576.69327722278,547.54766528832,
Junior 10-14,7,96456,Henry,Praznowski,The Pony Shop,,412294,583.18300092199,563.62968381493,
Junior 10-14,8,83250,Ben,Riefe,The Pony Shop,,389597,524.08981122402,579.71170234155,
Junior 10-14,9,125585,Avital,Strauss,,,488295,807.49818343008,595.79372086816,
Junior 10-14,10,130063,Kate,Doelman,,,487719,755.19412188361,611.87573939478,
Junior 10-14,11,92429,?,?,,,,490.08218515159,627.9577579214,
Junior 10-14,12,104881,Jack,Knudson,,,455457,650,644.03977644801,
Junior 10-14,DNF,115444,Francisco,Patel,xXx Racing,,457273,780.22235088546,676.20381350124,
Junior 10-14,DNF,91334,Francesca,Swinand,The Pony Shop,,392300,723.12786448327,676.20381350124,
Junior 10-14,DNF,134491,Sophie,Centofanti,The Pony Shop,,492545,650,676.20381350124,
Junior 15-18,1,123175,Luke,Stover,The Pony Shop,,484835,,,
Junior 15-18,2,117330,Oliver,Green,,,487657,,,
Junior 15-18,3,93378,Madison,Dempster,,,456109,,,
Women OPEN,1,63046,Kim,Brokhof,Spidermonkey Cycling,,360165,500,452.5716206566,
Women OPEN,2,96387,Kathryn,George,xXx Racing,,413974,557.92999483004,471.10203340413,
Women OPEN,3,32544,Katie,Isermann,PSIMET Racing,,300135,426.36256721321,489.63244615167,
Women OPEN,4,112350,Monika,Kowalska,xXx Racing,,426422,539.38160748736,508.1628588992,
Women OPEN,5,63074,Lauren,Wiscomb,,,484687,584.23424602151,526.69327164673,
Women OPEN,6,151460,Kimberly,Stover,,,227177,500,545.22368439427,
Women OPEN,7,104885,Kirsten,Lefeldt,BFF Bikes,,422833,640.97093287997,563.7540971418,
Women OPEN,8,123204,Haley,Engle,,,484486,545.22368439427,582.28450988933,
Women OPEN,9,133580,Suzanne,Mckenna,,,492555,500,600.81492263687,
Women OPEN,10,20728,Joan,Hanscom,PSIMET Racing,,186556,648.53331376759,619.3453353844,
Women OPEN,11,63061,Melissa,Kelly,xXx Racing,,358098,726.47263039017,637.87574813194,
