Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,44,60,589.22103207745,
Blind Date at the Dairy,2019-09-11,Category 5 Men,DNF,48,663.72674894914,
Portland Trophy Cup #3,2019-09-17,Open Beginner,27,28,609.42857142857,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,DNF,28,568.90420449252,
Blind Date at the Dairy,2019-09-18,Category 5 Men,DNF,49,652.62129529302,
Portland Trophy Cup,2019-10-1,Open Beginner,12,26,540,
Portland Trophy Cup,2019-10-1,Open Singlespeed,23,29,467.64934033142,
Blind Date at the Dairy,2019-10-2,Category 5 Men,16,46,502.37318874392,
RodeoCross Race #2,2019-10-9,Single Speed,16,22,449.18048285929,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
