First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregg,Oglesby,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,24,51,458.26933828007,
Gregg,Oglesby,Candlestick Repechage,2013-10-20,Single Speed B,11,43,425.27253801958,
Gregg,Oglesby,BASP #1: Candlestick Park,2013-09-29,Single Speed  ,10,36,392.40253951695,
K,Benjamin,BASP 4 CCCP ,2011-12-10,Cat B Men,31,79,383.43527651173,
Dylan,Mcreynolds,BASP 4 CCCP ,2011-12-10,Master 35+ A,26,31,425.72110057804,
Ian,Moore,BASP 4 CCCP ,2011-12-10,Master 35+ A,27,31,435.43400150396,
Gregg,Oglesby,BASP 4 CCCP ,2011-12-10,Master 35+ C,5,47,424.63773265536,
Greg,Tsutaoka,BASP 4 CCCP ,2011-12-10,Cat C men,20,31,548.0159928555,
K,Benjamin,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,32,94,378.81300170657,
Ian,Moore,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,30,44,368.65243094375,
Dylan,Mcreynolds,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,32,44,381.29737002856,
Bill,Laddish,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,38,44,419.23218728299,
