Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Sunday,2009-11-29,Men Cat 4,37,53,600.82926304047,
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,14,30,532.51294132745,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,DNF,63,697.32884058194,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,26,58,524.42266154416,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,15,44,483.52737143801,
Bobbers CX #1,2011-10-22,M 35+,8,15,373.6236567067,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,12,67,428.16693489971,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,40,63,412.17870959776,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,30,39,419.44348376712,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,34,39,492.21372027767,
