Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,26,37,355.76911764706,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,24,45,382.03628165176,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,44,70,333.56350319419,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,79,132,448.73664882375,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,34,79,515.52562009631,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,23,61,355.01236518249,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,42,77,425.81269374635,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,40,71,426.1756159131,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,5,44,382.51152880999,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,58,96,440.04800445889,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,56,85,462.81011312042,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,38,48,527.17202292471,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,53,82,459.84631730056,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,62,103,456.61829761049,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,21,35,458.27046621315,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,47,75,508.98883056492,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,31,68,459.89526942131,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,43,101,454.87985456187,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,18,31,417.20401781208,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,25,60,445.17672405441,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,25,46,473.64757139818,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,36,48,516.91192061802,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,13,42,421.16862077435,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,18,38,463.68195939797,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,61,64,590.48059044844,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,7,31,359.73164510013,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,17,27,449.44562490345,
