First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antonio,Garza,Battle at the Brewery SAT,2019-11-2,Men 4/5,17,21,622.00397396959,
Antonio,Garza,Battle at the Brewery SAT,2019-11-2,Men 3/4,20,30,425.08106320477,
Antonio,Garza,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,30,38,524.05640306582,
Antonio,Garza,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,13,15,457.78188699503,
Ray,Frias,CX State Championship,2018-12-23,Men Masters 30-39 Open,1,8,310.52061620729,
Frederick,Willemsen,CX State Championship,2018-12-23,Men Masters 50+,14,22,514.13747253961,
Bill,Swinford,CX State Championship,2018-12-23,Men Masters 50+,16,22,548.38715019136,
Ray,Frias,CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,2,16,280.59736589854,
Danielle,Hubein,CX State Championship,2018-12-22,Women Cat 4,8,9,708.3499208885,
Gillian,Kinsey,Webberville CX Weekend Day 2,2018-12-16,Women Junior 10-14,4,5,,
Danielle,Hubein,Webberville CX Weekend Day 2,2018-12-16,Women Cat 3/4/5,4,6,601.51062648912,
Ray,Frias,WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,1,15,274.44334494407,
Frederick,Willemsen,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,13,14,539.8581865747,
Amy,Michalewicz,WurstCross Cyclocross Festival Day 1,2018-11-10,Women Masters 40+ Cat 4/5,5,7,642.96097094516,
Ray,Frias,WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,1,12,278.15358577424,
Joey,Machado,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,2,19,341.89811280018,
Bill,Swinford,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,17,19,558.21877851844,
Joe,Michalewicz,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,19,19,587.06153394754,
Jim,Hungerford,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,14,14,664.88440924898,
Joey,Machado,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,31,31,610.44591974908,
Jeffrey,Antonacci,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,9,15,565.76172259279,
Gillian,Kinsey,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,9,10,678.09587075998,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,10,10,688.77845104728,
Robert,Mcguire,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,12,27,404.72353208039,
Andrew,C anderson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,1,14,520.9993597848,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,9,14,639.99212959919,
Robert,Mcguire,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,22,65,388.94166203705,
Amy,Michalewicz,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Masters 40+ Cat 4/5,3,5,,
Ray,Frias,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,2,12,300.32736737774,
Frederick,Willemsen,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,16,20,534.07177269083,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,20,20,595.28427123898,
Jeffrey,Antonacci,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,9,13,575.19800553552,
Clayton,Young,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,16,17,647.84804704886,
Amy,Michalewicz,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Masters 40+ Cat 4/5,5,7,648.56330111234,
Bill,Swinford,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,23,27,578.17075456983,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,24,27,591.62711802319,
Robert,Mcguire,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,9,20,377.61863062864,
Clayton,Young,Best Cross,2018-09-23,Men Cat 4/5,27,27,673.17065134479,
Clayton,Young,Best Cross,2018-09-22,Men Cat 4/5,5,38,447.18318100524,
Robert,Mcguire,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,18,33,409.89067863357,
John,Cope,Cross NYE,2017-12-30,Men Cat 4/5,6,25,435.44098623907,
Joey,Machado,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,2,10,374.40423191652,
John,Cope,Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,1,7,,
Frederick,Willemsen,Mr. Jimmy's Butter Cross,2017-12-17,Men Singlespeed,5,5,,
Joey,Machado,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,1,13,316.27429784551,
John,Cope,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 4/5,1,10,435.75729330059,
Ray,Frias,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,2,16,356.45464194187,
Braeden,Parker,Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 10-14,5,8,612.46055167208,
John,Cope,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,10,28,479.77663609293,
Braeden,Parker,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,6,10,612.46055167208,
Joey,Machado,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,6,26,368.47954041321,
Dan,Pedroza,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,15,23,421.03808282347,
John,Cope,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,8,43,433.61266671388,
Frederick,Willemsen,Waco Wonderland CX Challenge,2017-12-3,Men Single Speed Open,5,5,,
Joey,Machado,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,5,16,370.43636171833,
Braeden,Parker,Waco Wonderland CX Challenge,2017-12-3,Men Juniors 10-14 Open,3,4,,
John,Cope,Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,6,13,484.45346133037,
Joey,Machado,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,2,16,341.48440116538,
Ray,Frias,Waco Wonderland CX Challenge,2017-12-2,Men Cat 3/4,2,10,361.47347909774,
Bridget,Kinsey,Waco Wonderland CX Challenge,2017-12-2,Women Juniors 10-14 Cat 1/2/3/4,1,2,,
Gillian,Kinsey,Waco Wonderland CX Challenge,2017-12-2,Women Juniors 10-14 Cat 1/2/3/4,2,2,,
Braeden,Parker,Waco Wonderland CX Challenge,2017-12-2,Men Juniors 10-14 Open,3,3,,
Sierra,Pedroza,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,8,9,561.56254697345,
Stephanie,Martinez,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,9,9,577.58300155438,
John,Cope,Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,4,16,446.18428077326,
Mike,Vielleux,Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,11,16,550.56883536997,
Dinh,Nguyen,Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,12,16,565.48091459807,
Scott,Leitch,Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,15,16,610.21715228238,
Frederick,Willemsen,Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,9,12,429.81457149313,
Dan,Pedroza,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,6,16,389.03403713833,
Jeffrey,Antonacci,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,11,16,494.95554668184,
Jerome,Saintorens,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,12,16,516.13984859055,
Dinh,Nguyen,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,13,16,537.32415049925,
Gillian,Kinsey,Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,2,5,,
Bridget,Kinsey,Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,4,5,,
Joey,Machado,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,4,14,379.8834016857,
Glenn,Twiggs,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,9,14,472.97579079626,
Bill,Swinford,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,14,14,584.68665772893,
Dan,Pedroza,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,9,37,366.34481015447,
Joey,Machado,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,10,37,376.39912236231,
Glenn,Twiggs,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,17,37,446.77930781713,
Jeffrey,Antonacci,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,27,37,547.32242989545,
Jerome,Saintorens,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,28,37,557.37674210328,
Dinh,Nguyen,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,32,37,597.59399093461,
Bill,Swinford,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,36,37,647.86555197377,
Noel,Reuter,Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,14,17,474.64929620895,
Braeden,Parker,Webberville CX Weekend Day 2,2017-11-19,Men Juniors 10-14 Open,4,8,567.95420759722,
Kari,Wilner,Nite Cross,2017-11-18,Women  40-49,2,5,,
Danielle,Hubein,Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,8,9,701.99185789025,
John,Cope,Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,8,19,477.85518456668,
Mike,Vielleux,Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,12,19,554.6082751971,
Scott,Leitch,Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,16,19,631.36136582751,
Jerome,Saintorens,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,13,15,479.28591733655,
Dan,Pedroza,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,14,15,510.38797748251,
Trisha,Porter,Webberville CX Weekend Day 1,2017-11-18,Women Masters 40+ Cat 3/4/5,6,6,625.0342782586,
Bridget,Kinsey,Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,2,5,,
Gillian,Kinsey,Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,5,5,,
Joey,Machado,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,3,19,374.6491344706,
Glenn,Twiggs,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,10,19,523.59129565845,
Jim,Hungerford,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,18,19,672.5334568463,
Joey,Machado,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,9,42,376.11106806772,
Glenn,Twiggs,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,19,42,475.39324441677,
Jerome,Saintorens,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,35,42,634.24472657524,
Dan,Pedroza,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,37,42,664.02937947995,
Jim,Hungerford,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,41,42,664.02937947995,
Gabriel,Payne,Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,5,9,618.00088985065,
Braeden,Parker,Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,6,9,660.15589582315,
Sierra,Pedroza,WurstCross Festival Day 2,2017-11-12,Women Cat 4/5,5,7,658.44980953379,
David,Cresap,WurstCross Festival Day 1,2017-11-11,Men P/1/2,15,18,414.61525802325,
Sierra,Pedroza,WurstCross Festival Day 1,2017-11-11,Women Cat 4/5,6,9,645.0984342019,
Joey,Machado,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,3,22,361.43641029764,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,17,22,544.21661151957,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,20,22,583.3837974957,
Mark,Berthiaume,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,21,22,609.49525481312,
Leigh,Busby,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Pro/Cat 1/2/3,4,5,,
Danielle,Hubein,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,9,10,596.21658670807,
Amy,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,8,10,613.4762013195,
Dan,Pedroza,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,10,13,439.90147619873,
John,Cope,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,6,37,422.15046505324,
Mike,Vielleux,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,23,37,576.26139536823,
Antonio,Garza,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,33,37,666.91488378882,
Scott,Leitch,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,34,37,675.98023263087,
Frederick,Willemsen,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,14,18,491.43505570403,
Antonio,Garza,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,17,18,531.16321522699,
Dinh,Nguyen,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,14,18,517.42303010915,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,17,18,560.07326466364,
Dinh,Nguyen,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,14,18,517.42303010915,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,17,18,560.07326466364,
Ray,Frias,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,6,16,391.06887233366,
Joey,Machado,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,3,30,356.84203951514,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,23,30,572.01290486427,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,27,30,615.04707793409,
Mark,Berthiaume,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,29,30,636.56416446901,
Andrew,C anderson,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,2,13,520.64783274315,
Braeden,Parker,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,6,13,627.70108293135,
Gabriel,Payne,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,7,13,654.4643954784,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,5,23,380.41841614021,
Bill,Swinford,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,20,23,559.31489631976,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,21,23,571.24132833173,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,23,23,595.09419235568,
Leigh,Busby,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Pro/Cat 1/2/3,3,5,,
Danielle,Hubein,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,8,12,665.03950054955,
Amy,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,10,10,661.27768732005,
Dan,Pedroza,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,14,20,463.25233456924,
Noel,Reuter,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,15,20,478.29176866418,
John,Cope,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,15,39,500.99356975312,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,32,39,622.62532772856,
Mike,Vielleux,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,36,39,651.24456489925,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,15,21,560.17620214496,
Jeffrey,Antonacci,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,16,21,574.51251730092,
Dinh,Nguyen,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,18,21,603.18514761285,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,19,21,617.52146276881,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,15,21,560.17620214496,
Jeffrey,Antonacci,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,16,21,574.51251730092,
Dinh,Nguyen,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,18,21,603.18514761285,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,19,21,617.52146276881,
Ray,Frias,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,4,18,360.41561601418,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,6,35,377.97061763616,
Bill,Swinford,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,29,35,564.30013012641,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,30,35,572.40141327815,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,35,35,612.9078290369,
Andrew,C anderson,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,3,13,506.45202960349,
Gabriel,Payne,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,10,13,686.52250008436,
Frederick,Willemsen,Spooky Cross Day 2,2017-10-29,Men Singlespeed,8,10,506.03942411414,
Braeden,Parker,Spooky Cross Day 2,2017-10-29,Men Junior 10-14,5,9,630.48310058158,
Leigh,Busby,GPoTX - BCRCX,2017-10-21,Women Masters 40  Cat 1/2/3,1,2,,
Leigh,Busby,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,14,19,526.10118861763,
Robert,Mcguire,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,13,29,380.95695403564,
Leigh,Busby,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 1/2/3,2,5,,
Leigh,Busby,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,9,17,486.99377451786,
Leigh,Busby,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 1/2/3,2,5,,
Robert,Mcguire,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 40-49 Open,4,6,392.58056434221,
Frederick,Willemsen,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,9,10,441.27636137875,
Braeden,Parker,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Juniors 10-14 Open,4,9,610.81950833195,
Amy,Michalewicz,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 3/4/5,6,8,624.77561078214,
Joey,Machado,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,10,17,461.2674959067,
Joe,Michalewicz,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,17,17,559.17425027922,
Leslie,Reuter,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 1/2/3,1,1,,
Gabriel,Payne,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Juniors 10-14 Open,2,7,576.79314449026,
Braeden,Parker,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Juniors 10-14 Open,4,7,650,
Bridget,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,8,9,743.13975630116,
Gillian,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,9,9,768.01739770565,
Leslie,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,2,18,446.59625950869,
Danielle,Hubein,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,17,18,720.23664449088,
Leigh,Busby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,2,10,500.79722846507,
Amy,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,9,10,665.57870654745,
John,Cope,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,11,42,453.62876434748,
Mike,Vielleux,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,27,42,579.25965256933,
Guy,Hoffman,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,33,42,626.37123565252,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,34,42,634.22316616638,
Jeffrey,Antonacci,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,35,42,642.07509668025,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,37,42,657.77895770798,
Scott,Leitch,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,39,42,673.48281873571,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,40,42,681.33474924957,
Frederick,Willemsen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,14,19,460.18566072355,
Dylan,Hebert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,19,19,523.82826892733,
Noel,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,25,30,488.77883861946,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,30,30,523.52548309995,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,19,72,356.65461426768,
Noel,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,36,72,445.31695665638,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,59,72,565.27189047639,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,60,72,570.48732238161,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,61,72,575.70275428683,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,62,72,580.91818619205,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,71,72,601.77991381292,
Braeden,Parker,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,8,15,630.98652509254,
Gabriel,Payne,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,10,15,676.0917830123,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,6,54,415.78564719847,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,6,54,415.78564719847,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,13,54,482.00076663874,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,13,54,482.00076663874,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,18,54,529.29728052465,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,18,54,529.29728052465,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,23,54,576.59379441056,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,23,54,576.59379441056,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,26,54,604.9717027421,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,26,54,604.9717027421,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,27,54,614.43100551928,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,27,54,614.43100551928,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,19,68,419.23250524289,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,19,68,419.23250524289,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,31,68,500.28195741085,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,31,68,500.28195741085,
Leslie,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,1,14,440.62377204761,
Danielle,Hubein,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,10,14,645.53606512926,
Leigh,Busby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,2,14,484.02902837871,
Amy,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,13,14,698.00188542489,
John,Cope,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,20,47,516.98332804031,
Guy,Hoffman,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,33,47,586.79676409266,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,34,47,592.16702840438,
Mike,Vielleux,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,35,47,597.5372927161,
Dylan,Hebert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,36,47,602.90755702782,
