First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Moore,CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,16,21,436.44054689771,
Scott,Moore,CCCX 6,2011-11-6,B Men Cat 3/4,13,21,414.37334786507,
Scott,Moore,CCCX 5,2011-10-22,B Men Cat 3/4,10,12,441.32024826284,
Scott,Moore,CCCX 4,2011-10-16,B Men Cat 3/4,18,32,412.32455711919,
Scott,Moore,CCCX 3,2011-10-9,B Men Cat 3/4,17,27,418.861251661,
Scott,Moore,CCCX 2,2011-09-24,B Men,14,23,411.7588621622,
Robert,Gaukel,CCCX 2,2011-09-24,B Men,16,23,423.51772432441,
Robert,Gaukel,CCCX 1,2011-09-10,Men B,7,19,408.14829891367,
Scott,Moore,CCCX 1,2011-09-10,Men B,10,19,441.83920704349,
Larry,Broberg,CCCX #6,2010-01-17,MASTER MEN 55+,3,10,483.36950063742,
Larry,Broberg,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,3,9,,
Larry,Broberg,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,5,8,,
Larry,Broberg,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,4,10,474.76346235469,
Tim,Sawyer,CCCX #1,2009-09-20,MASTER MEN 45+ A,21,30,445.86161055031,
