Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,19,28,706.65859037076,
Psycho Cross,2014-10-4,Men Juniors 11-14 Open,9,15,746.02790635312,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 10-14 Open,13,17,706.74900068125,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,19,28,701.430308086,
Biketoberfest,2014-11-1,Men Juniors 11-14 Open,8,13,676.27239441652,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,25,37,710.21870321742,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,16,21,742.19248579448,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,16,34,627.32386555112,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,16,44,588.67136364961,
Charm City Cross Day 1,2015-10-10,  914,16,48,588.23215557294,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,9,20,611.85845349729,
DCCX Day 1,2015-10-24,Junior Men U15,15,53,562.79411084418,
DCCX Day 2,2015-10-25,Junior Men 10-14,18,42,604.5658477129,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,11,31,588.93380607862,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 9-14 Juniors,4,9,660.40180763956,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,10,24,598.05425649873,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,6,15,587.20516304637,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,7,22,542.74149870412,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,12,30,586.94570723053,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,10,13,673.69228713434,
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,5,17,581.66112257024,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,5,19,550.64658903338,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,11,21,661.43548120219,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,21,24,607.14745422219,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,9,16,630.63910060715,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,10,22,603.78849002219,
DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,7,16,585.67641328313,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,11,22,594.54915451922,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,7,15,583.27260676388,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,13,16,722.93927815959,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,7,18,567.0725938965,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,7,35,509.69577044413,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,60,72,642.0448263816,
US National Championships Day 5,2017-01-7,Men Junior 13-14,49,62,605.24214468762,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,8,24,527.05927595464,
SykeloCross,2017-09-24,Men Open U19  9-18,27,29,646.46656729138,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,21,35,599.96851161396,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,27,32,632.45867601193,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,18,26,647.04943204091,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,11,16,566.03108985962,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,12,14,619.66258528133,
Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,10,19,579.19901667094,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,13,19,674.54053741539,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,10,17,592.96056950838,
Hyattsville CX,2018-09-30,Men Open U19  9-18,15,24,612.63032771389,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,21,31,596.87194142724,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,18,31,565.45431833268,
AACX at South River Farm,2018-10-13,Men Open U19  9-18,8,10,599.08785034452,
DCCX Day 1,2018-10-20,Men Juniors 15-18,23,29,581.32900523865,
DCCX Day 2,2018-10-21,Men Juniors 15-18,14,24,586.09334130277,
BiketoberfestCX,2018-10-27,Men Open U19  9-18,11,16,591.38520541458,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-18 Open,5,8,600.49749647954,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,12,20,635.6995404036,
Rockburn Cross,2018-11-11,Men Open U19  9-18,12,18,604.53876397018,
BikenetiCX,2018-11-18,Men Open U19  9-18,12,20,579.60337400944,
South Germantown Cross,2018-11-25,Men Open U19  9-18,8,9,564.08334145537,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U17 9-16,6,9,641.08225992895,
Capital 'Cross Classic,2018-12-2,Men Open U19  9-18,7,13,563.26132617831,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18,4,4,,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18,5,5,,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,13,17,690.12122792266,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,9,18,540,
Tacchino Cyclocross,2019-09-29,Men Cat 4,27,45,519.37692618676,
Hyattsville CX,2019-10-6,Men Cat 4,39,61,523.32831141148,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,56,111,517.58599858952,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,25,95,438.17735993167,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,56,137,502.82333290302,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,40,102,486.80280101388,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,16,21,533.67319022247,
Falkorburg Cross,2019-10-27,Men Cat 4,21,29,530.66749224775,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,45,57,561.58835383266,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,11,16,568.28282080633,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,16,34,490.67081146399,
South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,12,15,564.07490595076,
Rockburn Cross,2019-11-17,Men Cat 4,32,48,532.9692133746,
BikenetiCX,2019-11-24,Men Cat 4,29,49,505.10920814154,
BikenetiCX,2019-11-24,Men Open Singlespeed,45,49,596.25864283984,
Bel Air Cyclocross Festival,2019-12-7,Men Cat4/5 Novice,8,13,521.46755790315,
Capital 'Cross Classic,2019-12-8,Men Cat 4,28,58,493.3730806273,
