Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2009-10-3,Master 3 Men,12,17,570.375,
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,25,43,551.57142857143,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,18,32,557.35714285714,
Barrie Cross,2009-11-8,Master 3 Male,14,23,554.72727272727,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,18,36,535.5,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 3 Men,16,22,569.45454545455,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,27,40,590.0152235832,
ZM Turkey Cross,2010-10-10,Master 3 Men,19,32,556.14385453689,
Ontario Provincial Championships,2010-10-23,Master D Men,1,3,,
Kelso Cross,2010-10-24,Master 3 Men,9,15,574.40647878784,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,18,26,607.5243532204,
Hardwood Cross,2010-11-14,Master 3 Men,16,29,551.40490047324,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,16,25,570.97917968313,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,27,47,571.72723338055,
Subway CX,2010-12-5,Master 3,19,26,606.25159042062,
Hillbilly Hustle,2011-10-2,Master 3 Men,19,28,587.36708344142,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,24,32,615.53343221979,
