Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 9-12,5,13,611.63655685383,
SuperPro CX - San Jose,2015-12-12,Junior 10-14,5,6,648.02629064367,
Superpro - Lion of Fairfax,2016-10-15,Junior 10-14,7,8,697.05212135482,
Lobster Cup II,2016-10-22,Junior Boys 10-14,5,8,638.99567027147,
CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 10-14,6,11,661.35802742332,
Surf City #1,2017-10-29,Junior Men 13-14,5,7,709.51145033612,
Santa Rosa Cup - Friday Race,2017-11-10,Place,3,4,,
Santa Rosa Cup - Saturday Race,2017-11-11,Place,2,7,603.85238903303,
Santa Rosa Cup - Sunday Race,2017-11-12,Place,2,8,589.52825860436,
SURF CITY 3,2017-12-17,Junior Men 13-14,3,4,,
Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,11,13,466.54665135607,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,71,77,504.4563714251,
CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,5,8,423.99969325334,
Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,5,8,437.4402934686,
Coyote Valley Cross,2018-12-8,Men U19 Open,5,8,437.1251243577,
Coyote Valley Cross,2018-12-9,Men U19 Open,4,5,,
Central Coast Cyclocross Series,2019-01-13,Men Junior 15-18 Open,2,5,,
