Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men D (60 + years),3,3,,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men E (70 + years),1,1,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men D (60 + years),4,4,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men D (60 + years),3,3,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men D (60 + years),5,5,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men D 60-69 years,3,3,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men D (60-69 years),3,3,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men D (60 + years),4,4,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men D (60 + years),4,4,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men E (70 + years),1,1,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men E (70 + years),1,1,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men E (70 + years),2,2,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men E (70 + years),2,2,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men E (70 + years),1,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men E (70 + years),2,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men E 70-79 years),2,2,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men E (70-79 years),2,2,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men D (60-69 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men E (70-79 years),1,1,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men E (70 + years),3,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men E (70-79 years),4,4,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men E (70-79 years),4,4,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men E (70-79 years),4,4,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master E 70+ Men (Men),1,1,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master E 70+ Men,3,4,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master E 70+ Men,3,3,,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master E 70+ Men,3,3,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master E 70+ Men,2,2,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master E 70+ Men,2,2,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master E 70+ Men,3,3,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master E 70+ Men,3,3,,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master E 70+ Men,5,5,,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master E 70+ Men,5,5,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master E 70+ Men,5,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master E 70+ Men,5,5,,
Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,14,18,635.97109905271,
Raccoon,2023-11-5,Men 60+,8,9,521.18046924087,
Delmont CX,2023-11-11,Men 60+,10,12,529.8983397787,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),9,10,512.89048430931,
