Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,7,19,500.96386608725,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,10,16,530.88154940587,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,9,15,557.28126550024,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,8,11,542.81194713184,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,6,12,509.37954476154,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,6,13,476.68680120388,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,12,13,612.83141469673,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,6,15,505.38483315576,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,6,13,516.41399013419,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,5,13,490.04391987309,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,11,18,547.62220642376,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,4,11,505.10474710777,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C45+,3,7,527.98653744978,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,9,13,565.13807649545,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,DNF,12,727.84122488522,
