Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Boys 10 - 14,1,65216,Daniel,Vaughn,Corning/No Tubes Race Team,34:00,359709,520.18190118836,532.53732833272,
Cub Boys 10 - 14,2,72353,Ian,Vernooy,,35:48,386573,604.94252658738,561.90299624954,
Cub Boys 10 - 14,3,87740,Piper,Black,,,,650,591.26866416636,
Cub Boys 10 - 14,4,85962,Noah,Payne,,,448696,650,620.63433208318,
Cub Boys 10 - 14,5,87741,Tayor,Quin,,,,650,650,
Cub Boys 10 - 14,6,78400,Tommy,Servetas,CBRC,,403158,650,679.36566791682,
Cub Boys 10 - 14,7,87742,Connor,Singh,,,400939,650,708.73133583364,
Cub Boys 10 - 14,8,43983,Harrison,White,NYCROSS.com,DNF,322530,537.65563322568,738.09700375046,
Junior Girls,1,14534,Kathryn,Toth,Capital Bicycle Racing Club,33:55,283226,,,
Junior Girls,2,28537,Trixie,Wessel,,34:26,,,,
Junior Girls,3,53717,Gabrielle,Czerula,Cyclocrossracing.com,-1 lap,385263,,,
Master Women 35+,1,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,43:404,226695,,,
Masters Men 35+,1,16593,Timothy,O'shea,Chobani -Syracuse Bicycle,40:59,56580,273.36992213103,272.31306314425,
Masters Men 35+,2,61466,Aaron,Johnson,OCFCU Cycling Project,41:15,108276,312.74932370922,284.81306314425,
Masters Men 35+,3,42885,Jason,Dellilo,BIKE LOFT,41:38,144900,321.59096464059,297.31306314425,
Masters Men 35+,4,811,Matthew,Purdy,NYCROSS.com p/b VOmax,41:59,,340.98772739624,309.81306314425,
Masters Men 35+,5,28287,Nicholas,Czerula,Cyclocrossracing.com,42:10,207085,355.5508360731,322.31306314425,
Masters Men 35+,6,5985,Phillip,Mccarthy,Chobani - Syracuse Bicycle,42:36, 252701,303.91142198886,334.81306314425,
Masters Men 35+,7,2818,Christopher,Delisle,NYCROSS.com,42:45, 40787,290.61169507261,347.31306314425,
Masters Men 35+,8,3576,Jason,Haight,Chobani - Syracuse Bicycle,45:18, 223622,359.72120265506,359.81306314425,
Masters Men 45+,1,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,40:36,47271,344.19459673522,269.31436165726,
Masters Men 45+,2,4156,Brad,Young,Cyclocross World.com,40:36,262484,290.89763039998,283.02128920551,
Masters Men 45+,3,13362,Jonathan,Tarbox,,40:54,282269,302.04770973477,296.72821675376,
Masters Men 45+,4,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,41:23,3476,339.99922599898,310.43514430201,
Masters Men 45+,5,1733,Tom,Horrocks,X-Men,42:36,16772,308.47434070362,324.14207185026,
Masters Men 45+,6,42861,Paul,Wojciak,Pawling Cycle and Sport,42:36,230224,358.91725715829,337.84899939851,
Masters Men 45+,7,3588,David,Faso,Bike Loft East-MaxPower Cycling,42:45, 11315,320.81808978151,351.55592694676,
Masters Men 45+,8,7908,Thierry,Blanchet,N A V - North American Velo,43:44,190039,375.20362098383,365.26285449501,
Masters Men 45+,9,2808,Danny,Goodwin,NYCROSS.com p/b VOmax,44:07,13688,432.69269190874,378.96978204326,
Masters Men 45+,10,1223,Michael,Tucker,BCA/Tosk Chiropractic,45:38,49212,423.36722708803,392.67670959151,
Masters Men 45+,11,2837,Chris,Mcburnie,Verge Sport Test Pilot/ Battenkill United pb InRoa,47:17,,474.85750043916,406.38363713976,
Masters Men 45+,12,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,47:59,45572,504.27877894766,420.09056468801,
Masters Men 55+,1,790,Dave,Beals,NYCROSS.com p/b VOmax,44:12,195095,380.1601901406,353.12573446183,
Masters Men 55+,2,1356,Ken,Coleman,BCA/Tosk Chiropractic,45:26,199626,426.06884228543,378.22106573604,
Masters Men 55+,3,184,David,King,Essex County Velo,45:55,19159,425.16246185773,403.31639701024,
Masters Men 55+,4,1357,Don,Rice,CCB Racing/Battenkill United,46:57,215593,438.27571518472,428.41172828444,
Masters Men 55+,5,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,47:17,24938,395.09481748684,453.50705955864,
Masters Men 55+,6,2812,Jeffrey,Rosch,CBRC,-1 lap,130652,487.09681461894,478.60239083285,
Masters Men 55+,7,2838,Arthur,Goedeke,C B R C  /  Gorilla,-1 lap,13494,480.26756221995,503.69772210705,
Masters Men 55+,8,23972,Howard,Johannessen,CBRC,-1 lap,309815,528.29641968066,528.79305338125,
Masters Men 55+,9,42496,Donald,Snoop,Hang on Snoopy Racing Team,-2 lap,104325,598.20533006201,553.88838465546,
Masters Men 55+,10,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,-2 lap,226695,678.60414993146,578.98371592966,
Masters Men 55+,11,795,Craig,Walton,,DNF,145763,478.60239083285,604.07904720386,
Men Cat 3/4,1,22378,Bret,Young,Cyclocrossworld.com,40:19,280590,348.03116803623,296.39886776482,
Men Cat 3/4,2,14524,Cody,Madigan,Blue Sky Bicycles,40:50,284480,324.09904610079,305.97916360391,
Men Cat 3/4,3,37390,John,Hughson,NYCROSS.com p/b VOmax,40:55,243361,331.50221988284,315.559459443,
Men Cat 3/4,4,15221,Scott,Hock,NYCROSS p/b VO MAX,41:14,233819,366.58026301559,325.13975528209,
Men Cat 3/4,5,78396,Ryan,Conley,CBRC,41:15,379016,414.8877698376,334.72005112119,
Men Cat 3/4,6,15222,Jared,Stritsman,Tomhannock Bicycles,41:43,326704,400.84560936462,344.30034696028,
Men Cat 3/4,7,65192,Aaron,Stearns,CONTINUUM CYCLES,42:30,,416.23809689872,353.88064279937,
Men Cat 3/4,8,84356,Spencer,Gilbert,Yale University,42:40,275499,414.97547268958,363.46093863846,
Men Cat 3/4,9,6063,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,43:06,184938,404.58276703964,373.04123447755,
Men Cat 3/4,10,68830,Mark,Wilens,Team Overlook,43:17,173396,408.12481695102,382.62153031665,
Men Cat 3/4,11,6067,Kevin,Ballou,Bikeman.com,43:17, 256065,401.47709432885,392.20182615574,
Men Cat 3/4,12,5269,David,Carmona,Hammer Nutrition,43:34,75748,428.66912919192,401.78212199483,
Men Cat 3/4,13,42885,Jason,Dellilo,,43:54,144900,400,411.36241783392,
Men Cat 3/4,14,61469,Christopher,Yates,Elevate Cycles,44:10,238425,460.19986962909,420.94271367301,
Men Cat 3/4,15,15220,Gavin,Klami,NYCross.com p/b VOMAX,45:14,283211,456.86147156879,430.5230095121,
Men Cat 3/4,16,75089,Ian,Gielar,Rochester Institute of Technology,45:27,359942,521.15605088519,440.1033053512,
Men Cat 3/4,17,78046,Rod,Millott,CRCA/Foundation,45:50,299887,489.12996361855,449.68360119029,
Men Cat 3/4,18,83498,Christian,Baks,Pawling Cycle and Sport,46:18,223736,487.35268079178,459.26389702938,
Men Cat 3/4,19,1286,Nate,Simms,,46:55,32733,459.26389702938,468.84419286847,
Men Cat 3/4,20,20712,Tom,Macclarence,,47:30,,541.96994291316,478.42448870756,
Men Cat 3/4,21,84379,Gregory,Clemenzi,Team Tuesday,48:03,,491.00540491254,488.00478454665,
Men Cat 3/4,22,57105,Anthony,Littlejohn,Team Tuesday,49:20,,544.51645518262,497.58508038575,
Men Cat 3/4,23,61470,Jerry,Visconti,,-1 lap,360731,447.13630902897,507.16537622484,
Men Cat 3/4,24,83508,Scott,Burlingame,,-1 lap,298394,565.30628734205,516.74567206393,
Men Cat 3/4,25,85388,Micah,Douglas,Army Cycling,-1 lap,370354,508.82721076682,526.32596790302,
Men Cat 3/4,26,15231,Billy,Denter,Team Overlook Mountain Bicycles,-1 lap,174663,379.2092526356,535.90626374211,
Men Cat 3/4,27,4976,Jason,Van staveren,,-1 lap,263157,528.36656297064,545.4865595812,
Men Cat 3/4,28,30206,Wesley,Hadzor,mello velo/BTB,-1 lap,302861,483.54423679597,555.0668554203,
Men Cat 3/4,29,65201,Bill,Orr,Team Overlook,-1 lap,,506.10321818791,564.64715125939,
Men Cat 3/4,30,3575,John,Ormsby,Dick Sonne's / Eclipse LED,-1 lap,140052,428.38964029441,574.22744709848,
Men Cat 3/4,31,84359,James,Curtis,,-1 lap,367450,543.3882064721,583.80774293757,
Men Cat 3/4,32,85389,Jack,Graham,West Point Cycling,-1 lap,,528.61397636079,593.38803877666,
Men Cat 3/4,33,36238,Kirby,Haizlip,Capital Bicycle Racing Club,-1 lap,283208,517.22973567173,602.96833461575,
Men Cat 3/4,34,30839,Eric,Crandall,Team E,-1 lap,365298,551.84164245926,612.54863045485,
Men Cat 3/4,35,22384,John,Perry,,-1 lap,269878,546.14115957465,622.12892629394,
Men Cat 4,1,37847,Eric,Henson,cyclocrossracing.com,28:46,349128,428.98516617666,400.78225094664,
Men Cat 4,2,61469,Christopher,Yates,Elevate Cycles,29:05,238425,460.19986962909,407.51023649475,
Men Cat 4,3,13923,James,Parascandola,,29:47,,540,414.23822204287,
Men Cat 4,4,85954,Maxwell,Rusch,rensselaer,30:21,359925,465.19575832874,420.96620759098,
Men Cat 4,5,78046,Rod,Millott,CRCA/Foundation,30:31,299887,489.12996361855,427.69419313909,
Men Cat 4,6,61486,Brian,Hupe,Houlton Farms Dairy,30:41,311718,469.20521798208,434.42217868721,
Men Cat 4,7,65204,Tim,Eck,Team Elevate,30:41,10426,432.21598116979,441.15016423532,
Men Cat 4,8,84359,James,Curtis,,30:56,367450,543.3882064721,447.87814978343,
Men Cat 4,9,35054,Todd,Shapiro,North American Velo,31:08,288698,488.29727803774,454.60613533154,
Men Cat 4,10,84379,Gregory,Clemenzi,Team Tuesday,31:15,,491.00540491254,461.33412087966,
Men Cat 4,11,55212,Al,Curtis,Bethel Cycle,31:19,213915,550.6539602962,468.06210642777,
Men Cat 4,12,76953,David,Vernooy,,31:25,386574,503.221982318,474.79009197588,
Men Cat 4,13,87734,James,Vooris,,31:33,,540,481.518077524,
Men Cat 4,14,57102,Justin,Lefco,,31:43,359517,512.05782782594,488.24606307211,
Men Cat 4,15,42881,David,Spore,Capital Bicycle Racing Club,31:43,146110,509.0949058472,494.97404862022,
Men Cat 4,16,35052,Nathan,Morgan,Team Elevate Cycles,31:53,216751,432.44219091363,501.70203416833,
Men Cat 4,17,863,Tim,Payne,Bennington Cycle Club,32:05,253022,509.74225746908,508.43001971645,
Men Cat 4,18,57105,Anthony,Littlejohn,Team Tuesday,32:22,,544.51645518262,515.15800526456,
Men Cat 4,19,64062,Craig,Goetzmann,,32:22,360866,470.52074245361,521.88599081267,
Men Cat 4,20,36238,Kirby,Haizlip,Capital Bicycle Racing Club,32:30,283208,517.22973567173,528.61397636079,
Men Cat 4,21,83508,Scott,Burlingame,,33:13,298394,565.30628734205,535.3419619089,
Men Cat 4,22,83506,David,Mendonca,,33:13,251959,565.01072307675,542.06994745701,
Men Cat 4,23,85388,Micah,Douglas,Army Cycling,33:13,370354,508.82721076682,548.79793300513,
Men Cat 4,24,15224,Stephen,Werthner,Capital Bicycle Racing Club,34:09,237565,548.78162054901,555.52591855324,
Men Cat 4,25,61251,Matthew,Lennon,,34:32,358886,617.69610223457,562.25390410135,
Men Cat 4,26,65201,Bill,Orr,Team Overlook,34:47,,506.10321818791,568.98188964946,
Men Cat 4,27,85389,Jack,Graham,West Point Cycling,35:36,,528.61397636079,575.70987519758,
Men Cat 4,28,61491,Phillip,Warren,Bicycle Slaughterhouse,36:08,37288,587.44379000977,582.43786074569,
Men Cat 4,29,39087,Anthony,Devanzo,velo bistro-wine bar,36:43,187916,511.58497431491,589.1658462938,
Men Cat 4,30,78411,Daniel,Servetas,CBRC,37:50,235935,617.37252312978,595.89383184192,
Men Cat 4,31,98841,Stephen,Healey,,38:32,541446,540,602.62181739003,
Men Cat 4,32,85960,Matthew,Guilbault,SpeedBike!,-1 lap,,652.76626215242,609.34980293814,
Men Cat 4,33,87736,Gregory,Healey,,-1 lap,,540,616.07778848625,
Men Cat 4,34,87737,Richard,Tucksmith,,-1 lap,,540,622.80577403437,
Men Cat 4,35,83513,Karl,Zaunbrecher,,-1 lap,,634.66651023986,629.53375958248,
Men Cat 4,36,22384,John,Perry,,-1 lap,269878,546.14115957465,636.26174513059,
Men Cat 4,37,83523,Terry,Briscoe,Elevate Cycles,-1 lap,128954,663.59721610619,642.98973067871,
Men Cat 4,38,69144,Patrick,Sheeley,Favata's TRT Bicycles,-1 lap,346704,489.4024330329,649.71771622682,
Men Cat 4,39,27526,Armand,Arekian,Hammer Nutrition / Rudy Project,DNF, 86411,601.36170188479,656.44570177493,
Pro 1/2/3 Men,1,1923,Cory,Burns,Full Moon Vista,58:12,133640,240.26078507815,219.02692606206,
Pro 1/2/3 Men,2,4959,Wayne,Bray,Embrocation Cycling Journal,59:20,230528,232.27476326354,234.90769567614,
Pro 1/2/3 Men,3,55080,Timothy,Durrin,NYCROSS,1:00:14,285883,300.50066128913,250.78846529021,
Pro 1/2/3 Men,4,87731,Tim,O'shaw,,1:00:34,,220,266.66923490428,
Pro 1/2/3 Men,5,50652,Patrick,Dunn,,1:01:09,276042,427.62685165565,282.55000451835,
Pro 1/2/3 Men,6,20710,Peter,Hagerty,Rochester Institute of Technology,1:01:11,258621,310.04440506425,298.43077413242,
Pro 1/2/3 Men,7,77703,Julian,Georg,Syracuse University,1:01:52,272704,296.36088697571,314.31154374649,
Pro 1/2/3 Men,DNF,61105,Devin,Wagner,Rensselaer Polytechnic Institute,DNF,306437,293.32939022154,330.19231336057,
Single Speed,1,4156,Brad,Young,Cyclocross World.com,40:06,262484,290.89763039998,272.85788928548,
Single Speed,2,22378,Bret,Young,Cyclocrossworld.com,40:10,280590,348.03116803623,285.78654587411,
Single Speed,3,2818,Christopher,Delisle,NYCROSS.com p/b VOmax,40:21, 40787,290.61169507261,298.71520246274,
Single Speed,4,15221,Scott,Hock,NYCROSS p/b VO MAX,42:36,233819,366.58026301559,311.64385905137,
Single Speed,5,14524,Cody,Madigan,Blue Sky Bicycles,43:15,284480,324.09904610079,324.57251563999,
Single Speed,6,1733,Tom,Horrocks,X-Men,43:48,16772,308.47434070362,337.50117222862,
Single Speed,7,7908,Thierry,Blanchet,N A V - North American Velo,44:25,190039,375.20362098383,350.42982881725,
Single Speed,8,877,Chuck,Quackenbush,NYCROSS.com/VOmax,44:42,70398,451.83700396998,363.35848540588,
Single Speed,9,6067,Kevin,Ballou,Bikeman.com,45:03, 256065,401.47709432885,376.2871419945,
Single Speed,10,15219,Christian,Sandel,Adirondack Velo,45:27,141402,382.85857117468,389.21579858313,
Single Speed,11,5269,David,Carmona,Hammer Nutrition,46:32,75748,428.66912919192,402.14445517176,
Single Speed,12,1357,Don,Rice,CCB Racing/Battenkill United,47:17,215593,438.27571518472,415.07311176039,
Single Speed,13,30206,Wesley,Hadzor,mello velo/BTB,48:00,302861,483.54423679597,428.00176834901,
Single Speed,14,2822,Jason,Selwitz,,48:46,216632,452.76574772868,440.93042493764,
Single Speed,15,4976,Jason,Van staveren,,50:50,263157,528.36656297064,453.85908152627,
Single Speed,16,42881,David,Spore,Capital Bicycle Racing Club,-1 lap,146110,509.0949058472,466.7877381149,
Single Speed,17,65175,Davis,Wornall,cyclocrossracing.com,-1 lap,,523.04195318628,479.71639470352,
Single Speed,18,46899,Loren,Swears,,-1 lap,307058,482.05618119795,492.64505129215,
Single Speed,19,39087,Anthony,Devanzo,velo bistro-wine bar,-1 lap,187916,511.58497431491,505.57370788078,
Single Speed,20,78411,Daniel,Servetas,CBRC,-1 lap,235935,617.37252312978,518.50236446941,
Single Speed,21,87743,Richard,Tuckman,,-2 lap,,400,531.43102105803,
Single Speed,22,50661,Christina,Nash,,-2 lap,,400,544.35967764666,
Women 1/2/3,1,1465,Jenny,Ives,Favata TRT-UNOVELO cross team,43:36,245769,377.12612786063,387.81782423686,
Women 1/2/3,2,61477,Rosanne,Van dorn,,44:55,194423,442.54388542679,409.12738505317,
Women 1/2/3,3,50658,Bryna,Blanchard,North American Velo,44:56,209883,473.0560675021,430.43694586948,
Women 1/2/3,4,46247,Casey,Kelly,RIT,46:45,324662,475.54919572913,451.74650668579,
Women 1/2/3,5,4341,Jessica,Hayes-conroy,,46:45,254213,478.855219556,473.0560675021,
Women 1/2/3,6,37933,Natalie,Koch,NYCROSS.com p/b VOmax,48:30,287336,471.83660236202,494.36562831841,
Women 1/2/3,7,84351,Anna,Millenson,Team Overlook,51:04,183758,514.28813966705,515.67518913472,
Women 1/2/3,9,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,DNF,360084,766.45490068081,558.29431076735,
Women Cat 4,1,78581,Shari,O'shea,Chobani - Syracuse Bicycle,35:37,387514,585.4052038289,555.91237180375,
Women Cat 4,2,86131,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,35:56,,667.63603551695,581.88092045533,
Women Cat 4,3,51234,Renee,Salerno,,36:11,388917,600,607.8494691069,
Women Cat 4,4,85961,Hanna,Lauterbach,Rensselaer,-1 lap,390174,780.5155012684,633.81801775847,
Women Cat 4,5,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,-1 lap,226695,678.60414993146,659.78656641005,
Women Cat 4,6,87739,Gabriella,Allong,We Stand United,-1 lap,213627,600,685.75511506162,
