Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,58347,Michael,Enervold,Mugshots,,261399,,,
Masters 35+,2,73527,Shawn,Carroll,,,43189,,,
Masters 45+,1,22160,Scott,Staubach,Infinity,,146311,325.95313372771,319.02005455619,
Masters 45+,2,73468,Randy,Kerr,,,18992,292.46421045918,337.58178473282,
Masters 45+,3,73556,Kenneth,Sanders,GSMR,,229016,469.50749910932,356.14351490946,
Masters 45+,4,73552,Robert,Tamburello,,,97892,384.82397169457,374.7052450861,
Masters 45+,5,127008,Frank,Davis,,,361420,415.17602830543,393.26697526274,
Masters 45+,6,89527,Daniel,Askren,,,180405,411.82870543938,411.82870543938,
Masters 45+,7,127073,Brith,Hackedthrone,Privator Chattanooga,,,354.4719150837,430.39043561602,
Masters 45+,8,81129,Rob,Hope,-,,201983,481.39147593167,448.95216579265,
Masters 45+,9,45392,Curtis,Cupp,Mellow Mushroom,,8368,469.53288001963,467.51389596929,
Masters 45+,10,103920,Nick,Kirby,,,394803,400,486.07562614593,
Masters 45+,11,81116,Felix,Foret,,,356956,475.67441456545,504.63735632257,
Men 35+ Cat 5,1,126306,Kale,Frames,,,102367,499.56359162647,468.26530817374,
Men 35+ Cat 5,2,107106,Gregory,Curl,Blevins Bicycle Company,,277728,521.32076895265,482.46369433397,
Men 35+ Cat 5,3,132143,Matt,Butler,MoveDaddy,,475390,540,496.6620804942,
Men 35+ Cat 5,4,126305,Tim,Pemberton,-,,,475.41802843362,510.86046665444,
Men 35+ Cat 5,5,126313,Jason,Parker,-,,486606,528.79693667668,525.05885281467,
Men 35+ Cat 5,6,127067,Merrell,Smith,MoveDaddy,,,502.32718325295,539.2572389749,
Men 35+ Cat 5,7,120128,James,Walker,-,,455341,575.62581139221,553.45562513513,
Men 35+ Cat 5,8,108399,Greg,Caldwell,-,,419418,566.07880279118,567.65401129537,
Men Cat 1/2,1,73465,Jerry,Dufour,Mugshots,,276258,303.90172830824,236.144847213,
Men Cat 1/2,2,106884,Alexander,Ray,Infinity,,396475,220,220,
Men Cat 1/2,3,58339,Omar,Fraser,Mugshots,,272675,263.24776240175,271.1218541746,
Men Cat 1/2,4,73035,Joseph,Dabbs,Mugshots,,218784,298.61020397032,288.6103576554,
Men Cat 1/2,5,23742,Hunter,Garrison,Infinity,,273663,375.42016787113,306.0988611362,
Men Cat 1/2,6,22160,Scott,Staubach,Infinity,,146311,325.95313372771,323.587364617,
Men Cat 1/2,7,58342,Mike,Hurley,Infinity,,17216,308.29599396416,341.0758680978,
Men Cat 1/2,8,58349,Justin,Bynum,Infinity,,266282,352.53694554196,358.5643715786,
Men Cat 3,1,126299,Jonathan,Crain,,,448620,420.16024072438,350.91794347824,
Men Cat 3,2,64421,Nick,Scott,,,429959,417.33521124835,361.24899527168,
Men Cat 3,3,73512,Bradley,Hood,,,347506,341.36048103123,371.58004706511,
Men Cat 3,4,120383,Said,Assali,,,353912,413.97980303832,381.91109885855,
Men Cat 3,5,36093,James,Vibert,,,275272,407.21890387184,392.24215065198,
Men Cat 3,6,73480,Chad,Hubbard,,,328602,389.37282226044,402.57320244542,
Men Cat 3,7,132140,David,Potter,Infinity,,225620,400,412.90425423885,
Men Cat 3,8,89527,Daniel,Askren,,,180405,411.82870543938,423.23530603228,
Men Cat 3,9,58303,Terry,Jacks,,,328524,424.73519429061,433.56635782572,
Men Cat 3,10,97503,Jeff,Mccord,,,411940,328.65407674327,443.89740961915,
Men Cat 3,11,81116,Felix,Foret,,,356956,475.67441456545,454.22846141259,
Men Cat 3,12,73556,Kenneth,Sanders,GMSR,,229016,469.50749910932,464.55951320602,
Men Cat 3/4,1,120135,Jacob,Schwyn,Mellow Mushroom Racing,,425753,429.83624977312,352.10963761782,
Men Cat 3/4,2,120384,Bernd,Greimel,Infinity,,337896,383.17222485959,365.71105059825,
Men Cat 3/4,3,58852,Jim,Farmer,Privateer Chattanooga,,267054,412.98800836165,379.31246357867,
Men Cat 3/4,4,120136,Arthur,Wilke,Blevins Bicycle Company,,456347,448.16076689447,392.9138765591,
Men Cat 3/4,5,58347,Michael,Enervold,Mugshots,,261399,399.9156393399,406.51528953952,
Men Cat 3/4,6,70291,Davis,Yarbrough,Blevins Bicycle Company,,309659,437.59998122763,420.11670251995,
Men Cat 3/4,7,112480,Bret,Burleson,-,,454851,520.13858309157,433.71811550037,
Men Cat 3/4,8,58354,Matthew,Burks,,,276423,477.04429292496,447.3195284808,
Men Cat 3/4,9,83974,Benjamin,Brannon,,,390279,353.26841586526,460.92094146122,
Men Cat 3/4,10,73527,Shawn,Carroll,,,43189,540,474.52235444165,
Men Cat 3/4,11,88369,Jeffrey,Haines,GSMR,,171040,400,488.12376742207,
Men Cat 3/4,12,58307,Mitchell,Mcintosh,,,305046,593.00762247072,501.7251804025,
Men Cat 4,1,120136,Arthur,Wilke,Blevins Bicycle Company,,456347,448.16076689447,433.6030928733,
Men Cat 4,2,112480,Bret,Burleson,-,,454851,520.13858309157,462.44825627939,
Men Cat 4,3,58354,Matthew,Burks,,,276423,477.04429292496,491.29341968548,
Men Cat 4,4,83974,Benjamin,Brannon,,,390279,353.26841586526,520.13858309157,
Men Cat 4,5,73527,Shawn,Carroll,,,43189,540,548.98374649766,
Men Cat 4,6,88369,Jeffrey,Haines,GSMR,,171040,540,577.82890990376,
Men Cat 4,7,58307,Mitchell,Mcintosh,,,305046,593.00762247072,606.67407330985,
Men Cat 5,1,132136,Nathan,Pierce,-,,,540,461.18085955135,
Men Cat 5,2,127058,Brice,Johnson,Blevins Bicycle Company,,,480.07199537287,480.07199537287,
Men Cat 5,3,120139,Brandon,Valenzuela,Blevins Bicycle Company,,457263,517.19753646497,500.59042977568,
Men Cat 5,4,81092,Michael,Lindsey,Blevins Bicycle Company,,437959,501.15096113143,520.29521488784,
Men Cat 5,5,102614,Dustin,Hoover,Blevins Bicycle Company,,482134,529.62840138814,540,
Men Cat 5,6,132137,Jacob,Huggart,-,,487820,540,559.70478511216,
Men Cat 5,7,132138,Matthew,Couviolion,-,,,540,579.40957022432,
Men Cat 5,8,126317,Lowell,Stone,-,,448367,591.49132616902,599.11435533649,
Men Cat 5,9,132139,Andre,Garza,-,,475806,540,618.81914044865,
Men Junior 15-18,1,73466,Jackson,Davis,,,362088,,,
Men Junior 15-18,2,132142,Seth,Gibbs,-,,,,,
Men Junior 15-18,3,108397,Alex,Green,-,,474508,,,
Men Junior 9-14,1,127064,Grayson,Davis,,,390834,,,
Men Junior 9-14,2,126309,Braeden,Parker,-,,486613,,,
Men Junior 9-14,3,127012,Carmine,Miller,-,,487447,,,
Men Junior 9-14,4,132141,Mark,Couvillion,-,,,,,
Men Junior 9-14,5,126310,Brayden,Butler,-,,486528,,,
Singlespeed,1,73468,Randy,Kerr,,,18992,,,
Singlespeed,2,58355,Max,Diaz,,,296077,,,
Singlespeed,3,58289,Maaike,Everts,Steel City She,,198369,,,
Women Cat 3,1,126320,Kat,Sweatt,Infinity,,487207,529.20590292785,455.78451839754,
Women Cat 3,2,83982,Gretchen,Mcelveen,,,397429,473.14070901681,473.14070901681,
Women Cat 3,3,97512,Andie,Thompson,Infinity,,416881,516.93511604714,497.06301589113,
Women Cat 3,4,58858,Cathi,Cannon,Privateer Chattanooga,,262493,536.56575857635,517.70226463792,
Women Cat 3,5,80067,Susie,Stanfield,Privateer Chattanooga,,381223,512.32368575725,538.34151338471,
Women Cat 3,6,103921,Mary,Paternostro,Steel City She,,406557,517.70226463792,558.98076213151,
Women Cat 3,7,126321,Daria,Nicke,,,486627,555.45844389073,579.6200108783,
Women Cat 4,1,94083,Jennifer,Wagner,Infinity,,288729,600,527.30676326314,
Women Cat 4,2,127014,Caitlin,Wittkop,-,,487768,557.68921087715,551.53784217543,
Women Cat 4,3,114406,Roxanne,Smith,Infinity,,422457,600,575.76892108771,
Women Cat 4,4,113662,Amy,Christian,Privateer Chattanooga,,307286,575.79534766113,600,
Women Cat 4,5,120131,Rachel,Rester,,,457271,585.89640362572,624.23107891229,
Women Cat 4,6,132144,Patricia,Tesser,-,,,600,648.46215782457,
Women Cat 4,7,120102,Brittney,Carnell,Blevins Bicycle Company,,448244,633.73373337537,672.69323673686,
Women Junior 15-18,1,126321,Daria,Nicke,,,486627,,,
