Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #1,2012-10-21,CX Beginner,1,1,,
MSG CX Series #3,2013-10-5,CX Junior (10-14),3,4,,
MSG CX Series #4,2013-10-6,CX Junior (10-14),3,3,,
MSG CX Series #5,2013-10-12,CX Junior (10-14),3,6,617.22364261451,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 5,6,6,640.04132692467,
MSG CX Series #8,2013-12-7,CX Junior (10-14),3,6,,
MSG CX Series #3,2014-10-4,CX Cat 4/5,22,22,613.63636363636,
MSG CX Series #4,2014-10-5,CX Cat 4/5,27,28,630.3989875691,
Turkey Cross,2014-11-29,Men Cat 4/5,33,41,653.22068996345,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,7,16,654.23507233913,
