Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,14,19,581.68511944972,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,DNF,39,621,
360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,13,14,598.11242668478,
Lost Trail CX Day 1,2014-11-22,Men Cat 5,15,17,638.79384044223,
Lost Trail CX Day 2,2014-11-23,Men Cat 5,DNF,8,660.062401251,
Cross Off The Old Year,2014-12-31,Men Cat 5,DNF,17,682.8532278808,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,DNF,30,693.13812885174,
SMPCX,2015-10-25,Men Master 35+ Cat 4/5,11,14,645.13265675118,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,35,35,676.75219383034,
Veterans Cycle Cross,2015-11-8,Men Cat 5,14,18,594.83410530824,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,DNF,45,715.41174672187,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,37,40,641.879906359,
Colavita Cup,2016-11-5,Men Cat 4/5,32,32,684.26078071406,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,39,43,677.29699494932,
Castle 'Cross,2017-10-1,Men Cat 5,DNF,20,659.60617448453,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,DNF,25,632.12609244113,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,DNF,15,614.00391253977,
'Cross Off The Old Year,2018-12-31,Men Cat 5,6,7,562.10984124802,
