Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,18483,Toby,Meierbachtol,Hellgate Cyclery,,229618,220,198,
Cat 1/2 Men,2,76509,Scott,Herzig,Montana Velo,,16013,220,210.5,
Cat 1/2 Men,3,76510,Brad,Morgan,Gallatin Alpine Sports/Intrinsik Architecture,,209124,220,223,
Cat 1/2 Men,4,25320,Geoffrey,Proctor,Montana Velo,,48283,220,235.5,
Cat 1/2 Men,5,76511,Jamul,Hahn,,,14618,220,248,
Cat 1/2 Men,6,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architecture,,224673,220,260.5,
Cat 1/2 Men,7,16362,Douglas,Shryock,,,235723,220,273,
Cat 1/2 Men,8,14935,Elliot,Bassett,MontanaCyclocross.com,,198926,220,285.5,
Cat 1/2/3 Women,1,76539,Ingrid,Lovitt,Hellgate Cyclery,,327836,,,
Cat 3 Men,1,54593,Landen,Beckner,Montana Velo,,319138,,,
Cat 3 Men,2,10150,Shaun,Radley,MontanaCyclocross.com,,225798,,,
Cat 3 Men,3,76534,Mark,Brooke,Team Great Divide,,4954,,,
Cat 3 Men,DNF,76535,Jason,Mills,Great Northern Cycling,,293475,,,
Cat 4 Men,1,76517,Aubrey,Curtis,,,280841,540,486,
Cat 4 Men,2,76518,Don,Cole,,,162741,540,499.5,
Cat 4 Men,3,76519,Scott,Urban,,,247846,540,513,
Cat 4 Men,4,76520,Jason,Delmue,Gallatin Alpine Sports/Intrinsik Architecture,,231355,540,526.5,
Cat 4 Men,5,76521,Edward,Warner,Team Great Divide,,247874,540,540,
Cat 4 Men,6,76522,Russell,Griggs,Montana State University-Bozeman,,337134,540,553.5,
Cat 4 Men,7,76523,Michael,Furlong,,,,540,567,
Cat 4 Men,8,37300,Jesus,Salazar,Big Sky Cyclery - Helena,,361840,540,580.5,
Cat 4 Men,DNF,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architecture,,295044,540,594,
Cat 4 Men,DNF,76525,Murray,Warhank,,,,540,594,
Cat 4 Men,DNF,76526,Peter,Krebs,,,312880,540,594,
Cat 4 Women,1,76512,Angela,Watschke,Gallatin Alpine Sports/Intrinsik Architecture,,313622,,,
Cat 4 Women,2,76513,Wendy,Brooke,Team Great Divide,,349000,,,
Cat 4 Women,3,76514,Jennifer,Griggs,Team Great Divide,,320794,,,
Cat 4 Women,4,76515,Jacquie,Spoon,,,307205,,,
Cat 4 Women,5,76516,Melinda,Barnes,Big Sky Cyclery - Helena,,351846,,,
Junior Men 10-18,1,76505,Henry,Coppolillo,,,361243,,,
Junior Men 10-18,2,76506,Silas,Rae,,,,,,
Junior Men 10-18,3,76507,Aidan,Reel,,,,,,
Junior Men 10-18,4,76508,Benjamin,Nallick,Gallatin Alpine Sports/Intrinsik Architecture,,283801,,,
Junior Women 10-18,1,76536,Mariah,Morgan,,,,,,
Junior Women 10-18,2,76537,Emma,Beaver,,,,,,
Junior Women 10-18,3,76538,Grace,Lawlor,,,,,,
Master A Men,1,69642,Jeff,Brooks,Northern Rockies Orthopaedics,,253728,,,
Master B Men,1,76528,Blair,Fisher,Northern Rockies Orthopaedics,,59294,440,396,
Master B Men,2,76529,Jim,Nallick,Gallatin Alpine Sports/Intrinsik Architecture,,262399,440,408.5,
Master B Men,3,76530,Will,Snider,,,,440,421,
Master B Men,4,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,440,433.5,
Master B Men,5,76531,Byron,Deford,Team Great Divide,,9048,440,446,
Master B Men,6,33534,Hal,Stanley,,,220434,538.91161576659,458.5,
Master B Men,7,76532,Dave,Dalthorp,,,,440,471,
Master B Men,8,76533,Mark,Adler,,,,440,483.5,
