Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,45,54,713.27327627331,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,43,52,735.70652485861,
HPCX ,2008-11-9,Cat 3/4 Women                                     ,17,23,676.90500497824,
USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,12,22,644.37493218877,
Sussex Country Cross,2008-11-23,Women Open (For NJCC),4,8,,
Sussex Country Cross,2008-11-23,Cat 3/4 Women,2,6,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,26,37,699.03403996928,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,20,30,663.75325195235,
Cross Nationals Day 3,2008-12-13,U23 Women,7,12,550.12744647015,
Cross Nationals Day 4,2008-12-14,Collegiate women D2,3,12,523.18649178404,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Women,9,9,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Women,9,9,,
Beacon Cross,2009-10-31,Cat 3/4 B Women,18,26,653.18297646478,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,17,31,616.97640209616,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,12,19,651.63656831393,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 3/4 Women                   ,9,13,651.53889047671,
