First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Mcintosh,Team Magic CX Irondale,2013-12-29,Men Cat 4  ,6,10,535.53964188261,
Maaike,Evers,Bama Cross #2,2013-10-19,Single Speed,18,18,466.83465880207,
Jennifer,Humber,Bama Cross #2,2013-10-19,Womens A and B,1,8,450,
Maaike,Evers,Bama Cross #2,2013-10-19,Womens A and B,3,8,475,
Mary,Morrow,Bama Cross #2,2013-10-19,Womens A and B,7,8,525,
Jennifer,Humber,Bama Cross #1,2013-10-6,Women's A/B,1,5,,
Maaike,Evers,Bama Cross #1,2013-10-6,Women's A/B,2,5,,
Tanner,Mixon,BAMACROSS #4,2012-10-21,Men 3  ,8,29,378.2764491479,
Tanner,Mixon,BAMACROSS #3,2012-10-20,Men 3  ,8,20,414.2754509281,
Mitchell,Mcintosh,BAMACROSS #3,2012-10-20,Men 3  ,18,20,511.93885232723,
Kevin,Bevis,BAMACROSS #1,2011-10-2,Men Cat 4  ,13,40,507.6,
Mitchell,Mcintosh,BAMACROSS #1,2011-10-2,Men Cat 4  ,26,40,560.25,
David,Sanders,Bama Cross - Anniston,2010-11-28,Cat 4 Men,16,32,534.84502222935,
Anthony,Eaker,Bama Cross - Anniston,2010-11-28,Cat 4 Men,26,32,586.39479993581,
