Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,47,122,512.50096938801,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,41,108,502.07519689107,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,6,50,429.61051130734,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,37,140,460.22874505878,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,19,143,409.16180031418,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,2,31,403.51148569278,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,5,39,415.58457287163,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,13,73,444.07953025559,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,14,32,507.59992989949,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,14,24,506.63010894001,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,2,18,394.76644860482,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,8,51,429.1059409024,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,22,32,446.92011055596,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,7,63,437.66825951744,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,1,36,451.17089507502,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,18,107,438.29593372769,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,1,108,366.3288200613,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,39,159,439.33729175147,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,104,154,573.26926749258,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,3,55,403.99158497769,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,8,57,425.68921723223,
Keene Pumpkin Cross Race,2014-10-19,M4/5,4,36,424.28533595123,
Cycle-Smart International,2014-11-1,Men 4/5,20,137,423.82158788639,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,21,127,422.64435563419,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,1,38,386.37577125394,
Newtown CX,2014-11-9,Men Cat 4/5,1,56,434.83256181531,
Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,3,9,400.25384202917,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,43,59,447.24429637285,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,56,79,444.78950265642,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,62,89,427.05567550431,
March Farm Cyclo Madness,2014-12-13,Men 3/4,12,15,464.59553778769,
DAS Beaver Cross,2014-12-14,Men's Cat 3/4,5,12,409.94359901125,
Scrub Zone Nationals,2015-01-11,Men's B,11,40,425.11390162405,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,25,34,446.59638928554,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,72,117,440.35147340802,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,83,103,455.79163775523,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,114,133,481.88485230754,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,82,117,423.08245744367,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,16,33,430.86560997435,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,8,19,379.31614077271,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,83,101,452.39410322108,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,71,106,425.01568202132,
Cheshire Cross,2015-11-14,CATEGORY 34,22,38,413.84395258848,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,12,22,459.59499966334,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,38,82,386.25408069745,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,58,74,452.72369440031,
The Ice Weasels Cometh,2015-12-12,Killer B Men,29,94,380.55345255213,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,44,48,436.52366356449,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,21,53,403.06051128067,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,89,121,444.48728232252,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,53,89,420.48559569872,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,3,50,324.50286464385,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,45,62,477.13172160516,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,47,100,382.08042478152,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,43,101,379.30096516681,
Community CX,2016-10-29,Men Cat 3/4,15,35,389.14283146051,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,8,25,357.3588974615,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,4,16,355.12889966168,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,35,93,356.01350859195,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,40,75,399.5595889414,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),14,51,355.21183560555,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,30,85,348.26576961149,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,37,65,393.20297759622,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),11,84,328.89354883485,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,46,50,436.98615048209,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,6,32,357.22785478055,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,30,35,435.84594998193,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,95,107,472.54191287571,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,78,96,467.70055038028,
Brodie CX,2017-10-21,Men CAT 3/4,10,21,401.11272803811,
Belltown Cross,2017-10-22,Men Cat 3/4,8,23,374.45878354703,
Cheshire CX,2017-11-4,CAT3/4,10,46,339.32383356819,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,50,84,404.50466376823,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,50,68,421.34732431994,
Battle at the Snake Den,2017-11-18,SPORT MEN,1,8,360.11853990012,
NBX GP of Cross,2017-12-2,Cat 3 Men,36,66,390.453694886,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,36,50,417.43398137149,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,34,62,428.76152427434,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,15,58,348.37252884686,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,10,30,339.76433682351,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,5,25,332.19707138559,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,78,92,471.66569244945,
Belltown CX,2018-10-20,Men Cat 3,7,21,361.14927351622,
CHESHIRE CROSS,2018-11-3,Cat 3,8,19,377.81060335382,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,14,27,396.1677575076,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,31,53,422.41109120816,
Secret Squirrel CX,2018-11-24,Sport Men,43,87,414.17440515448,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,28,77,332.38489947777,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,49,54,501.0772995858,
Quad Cross,2019-09-8,Men 3/4,30,46,420.41942608609,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,8,40,390.77659782182,
Belltown Cross,2019-10-20,Men Cat 3/4,9,46,358.46485354213,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,56,81,428.4160913495,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,4,13,338.7058810311,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,10,64,339.25620587197,
Secret Squirrel CX,2019-11-30,Sport Men,23,91,335.82646451444,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,40,56,424.67892345454,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,27,54,375.3354479571,
Quad CX 2021,2021-09-12,Men Cat 3/4,17,31,406.29691150582,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,20,28,434.74373805236,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,13,17,434.33343825679,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,11,14,361.77549703498,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,45,46,495.75177098549,
Haddam Neck Fair CX,2023-09-4,Open B Men,7,38,421.16221920443,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,16,30,423.7746515701,
