Race Name,Race Date,Category Name,Place,Total Racers,Points
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 5,3,12,472.5,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 5,2,5,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,8,29,418.86833165184,
CYCLO-X Broomfield,2021-10-30,Men SM 4,25,29,555.75127632603,
Cross of the North - Day 1,2021-11-6,Men SM 4,DNF,26,614.06406856804,
CYCLO-X Westminster,2021-11-13,Men SM 4,14,27,488.31958029572,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,20,30,543.7597092746,
Stem CiderX,2022-09-25,Men SM 4,11,20,526.04737653538,
Schoolyard Cross,2022-10-1,Men SM 4,6,29,411.63970883163,
CYCLO-X Interlocken,2022-10-8,Men SM 4,20,37,520.0787371105,
CYCLO-X Louisville,2022-10-15,Men SM 4,7,35,426.28734558076,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,9,17,486.72068107482,
Colorado State Cyclocross Championships,2022-11-19,Men SM 4,14,14,607.89027259354,
CYCLO-X Valmont,2023-10-28,Men SM 4,12,34,442.32058652563,
