First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Kuo,Valmont Bike Park Cross,2009-10-17,Men 3,42,42,509.32899626525,
Eric,Kuo,Velo Cross,2009-09-13,Men 3,40,42,466.91371195438,
Eric,Kuo,Colorado Cyclocross State Championship,2008-12-7,Men 3,56,59,453.79310344828,
Eric,Kuo,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,41,42,395.35400614093,
Russel,Bollig,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,9,12,462,
Russel,Bollig,Boulder CX Series #4,2008-11-15,Men 45+,17,34,434.35441670537,
Eric,Kuo,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,40,42,451.42857142857,
Russel,Bollig,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,28,59,436.7521822128,
Eric,Kuo,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,60,82,476.76455761769,
Russel,Bollig,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,25,39,451.46595819151,
Eric,Kuo,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,56,85,415.70705167561,
Eric,Kuo,Boulder CX Series #3,2008-10-26,Men 3,46,54,440,
Russel,Bollig,Boulder CX Series #3,2008-10-26,Men 45+,24,34,479.08355010766,
Eric,Kuo,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,75,78,453.84615384615,
Russel,Bollig,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,35,50,478.46767728509,
Eric,Kuo,Boulder CX Series #2,2008-10-11,Men 3,44,45,404.55631307033,
Russel,Bollig,Frisco Cyclocross #2,2008-10-5,Men 35+,22,24,377.5501927656,
Russel,Bollig,Frisco Cyclocross #2,2008-10-5,Men 45+,18,25,474.13156711817,
Eric,Kuo,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,20,20,454,
Russel,Bollig,Boulder CX Series #1,2008-09-27,Men 45+,16,39,417.50428228942,
