Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C40+,10,12,580.5,
Journey Cross,2012-12-8,Men Beginner  ,3,9,523.15,
Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,8,31,466.15410551073,
Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,9,22,522.13090909091,
Clarksville Cyclocross Challenge,2017-10-28,Masters 35+,3,5,,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,6,22,473.16280683192,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,3,17,424.0586401296,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,13,26,407.17597807813,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,5,28,454.49798940996,
Tri-Star CX Day 1,2018-10-13,Men B  4/5,5,32,409.71234430323,
Tri-Star CX Day 2,2018-10-14,Men B  4/5,3,22,380.05961819677,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Cat 3/4,6,9,432.50062303983,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Cat 4/5,1,6,412.26406949035,
Cross the Harpeth,2018-10-28,Men Cat 3/4,5,13,379.25272288646,
Cross the Harpeth,2018-10-28,Men Cat 4/5,3,15,406.22150321682,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race Cat 4/5,3,21,400.84470206515,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,4,18,384.01189078526,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,13,16,463.67020996755,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,6,21,397.53782366257,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 3/4,4,8,396.08120342705,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 4/5,3,13,475.41569801007,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,6,18,425.35139237879,
Cross the Harpeth TN State Championship,2019-11-10,Single Speed Open,4,9,384.88829458778,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 4/5,3,8,377.87881745815,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Single Speed Open,6,7,414.65218994979,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 35+,10,11,417.11088406592,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 4/5,3,12,402.9984065089,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Single Speed Open,8,9,429.43560133756,
Spooky 'Cross Festival Day 1,2020-10-31,Men Cat 3/4,1,5,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Cat 4/5,1,6,388.58850618494,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Cat 4/5,1,4,,
Spooky 'Cross Festival Day 2,2020-11-1,Men Man Cat 3/4,1,5,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Cat 4/5,2,8,450.79641253972,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Man Cat 3/4,1,5,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Cat 4/5,1,4,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Cat 3/4,1,4,,
SHAM CX Day 1,2021-08-28,Men Singlespeed Pro/Cat Open,2,3,,
SHAM CX Day 1,2021-08-28,Men Cat 3/4,4,6,,
SHAM CX Day 2,2021-08-29,Men Cat 3/4,2,3,,
SHAM CX Day 2,2021-08-29,Men Masters 40+ Pro/Cat,3,3,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,5,9,400,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat4/Novice,3,15,471.10169517802,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Singlespeed,1,6,342.53462068434,
Spooky Cross Festival Day 1,2021-10-30,Men Man Cat 3/4,1,5,,
Spooky Cross Festival Day 1,2021-10-30,Men  Single Speed,2,3,,
Spooky Cross Festival Day 2,2021-10-31,Men Man Cat 3/4,1,6,348.7740474861,
Spooky Cross Festival Day 2,2021-10-31,Men  Single Speed,2,5,,
Cross the Harpeth 2021,2021-11-7,Men Cat4/5,1,17,391.28084299397,
Cross the Harpeth 2021,2021-11-7,Men Singlespeed Open,1,6,344.04540358044,
Hendersonville CX,2021-11-13,Men Singlespeed,2,4,,
Hendersonville CX,2021-11-13,Men Men's Category 4/5,2,17,420.51419885655,
Ridgeland Cyclocross Festival,2021-11-21,Men Man Cat 3/4,1,5,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Single Speed,1,3,,
Davy Crockett's Revenge Race 1,2022-01-2,Cat 3 Men,1,4,,
Davy Crockett's Revenge Race 2,2022-01-9,Cat 3 Men,1,3,,
Davy Crockett's Revenge Race 3,2022-01-16,Cat 3 Men,2,4,,
Davy Crockett's Revenge Race 4,2022-01-23,Cat 3 Men,2,5,,
SuperPrestige Cyclocross Series,2023-09-24,Single Speed (Open),2,7,354.75618836949,
