Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Highland Park,2011-09-18,B Men,9,50,332.5880675644,
Kisscross #3: Markin Glen,2011-10-2,B Men,12,35,377.91681960063,
Kisscross #4: Richmond Park,2011-10-16,B Men,6,49,326.67575904213,
Kisscross #7: Cascade Park,2011-11-13,B Men,7,41,332.62980027853,
Kisscross #8,2011-11-27,B Men,6,50,333.23637106108,
Kiss Cross Series - Highland Park,2012-09-22,AMEN,7,13,297.0107597081,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,3,55,325.31894991822,
Melas CX,2012-11-18,Men Cat 4 Open ,16,91,406.45367230263,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,5,20,331.8216411743,
Lake Geneva Cross,2013-09-15,Men Category 3,38,53,470.26562276571,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,40,73,389.46235802559,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,29,56,354.77854417732,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,22,41,354.03312305432,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,28,40,380.75311533561,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,24,56,353.27083084724,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,24,97,356.04965601724,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,34,90,383.34345357262,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,3,62,311.42685766474,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,29,77,374.23332619732,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,18,38,398.47200808896,
