Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,8,96,430.20280617676,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,5,86,445.08989481756,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),22,84,,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,11,134,422.34752467202,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,16,82,460.51493746665,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,10,75,452.50928263137,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,29,33,610.94813567342,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,12,19,487.33837483856,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,62,69,462.45516222714,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,20,31,532.50288987803,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,14,24,503.64457710923,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,8,18,440.47969518266,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,7,17,480.74502318582,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,7,13,509.84561593957,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,12,23,472.91602014601,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,15,15,556.71357621637,
Green Mountain CX,2021-10-9,Women Category 1/2/3,11,11,476.11228815997,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,13,18,482.91464211441,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 1/2/3,4,4,,
