Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,18,40,485.46755300846,
MSG CX Series #1,2013-09-28,CX Cat 4/5,19,26,594.46078051592,
MSG CX Series #3,2013-10-5,CX Cat 5,5,11,523.8,
MSG CX Series #5,2013-10-12,CX Cat 5,6,11,540,
MSG CX Series #6,2013-11-2,CX Cat 5,10,12,590.27584267758,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 5,5,9,540,
MSG CX Series #8,2013-12-7,CX Cat 5,7,8,581.05788626888,
MSG CX Series #9,2014-01-4,CX Cat 5,4,6,540.94329994443,
Kingsport Cup UCI,2014-01-5,CX Cat 5,4,5,,
MSG CX Series #1,2014-09-27,CX Cat 4/5,14,18,592.65477434723,
MSG CX Series #2,2014-09-28,CX Cat 4/5,14,18,592.65477434723,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,38,61,580.92341424858,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,DNF,63,635.16703450671,
MSG CX Series #5,2014-11-1,Cat 4/5,11,16,584.98689135951,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,DNF,85,640.34743828456,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,14,21,576.00207993149,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,18,25,607.41366121289,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,8,23,511.91396275958,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,15,16,489.44190830172,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,47,76,583.82252950596,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,13,14,503.97856877391,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,8,11,579.36073472551,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,7,10,540.13531425917,
MSG Cyclocross Series 3,2015-10-10,Cat 4,6,11,527.19945467219,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,12,19,532.22428144429,
MSG Cyclo-cross Series 5,2015-11-7,Cat 4,9,11,575.69709571433,
MSG Cyclo-cross Series 6,2015-11-21,Cat 4,11,14,556.60456989265,
Kingsport Cyclocross Cup,2016-01-2,Cat 4,15,17,556.22080032727,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,9,12,545.64751144755,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,11,12,599.40190005211,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 4/5,5,6,534.18056452748,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,16,21,592.77282620654,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,5,9,553.94117478887,
Vets Park CX,2022-10-30,Men Novice  Open,3,29,458.04992444973,
Montibeller CX,2023-10-8,Elite Men,6,6,328.59819690424,
Vets Park CX,2023-10-29,Sport Men,5,15,400.78978283284,
