Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,DNF,20,,
Rad Racing GP,2009-09-20,CAT 3 WOMEN,1,14,458.92147668841,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,1,18,416.81436821006,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,6,8,,
Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,6,11,461.92983501163,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Women,4,8,,
Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,9,9,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,4,10,422.50412412829,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Women,4,6,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,5,9,,
Seattle Cyclocross - Monroe,2009-11-29,Women1/2,4,7,,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,10,36,412.13857861548,
Cross Nationals Day 4,2009-12-13,Women - Elite,45,102,422.73810475992,
King County Cross,2010-10-30,CAT 1/2 WOMEN,6,6,455.45983318625,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,3,15,433.57554478239,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,9,14,468.68866861149,
Raceway CX,2011-10-23,CAT 1/2 WOMEN,DNF,12,520.29958117012,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,9,10,455.13302810038,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,16,19,514.8994778883,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,8,13,452.23549384029,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,19,20,500.34169428365,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,17,19,496.80701563403,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Mom Race presented by Voler Cycling Apparel (),7,19,471.82602704113,
Cross Revolution #3,2015-10-11,Master Women 40+,3,21,421.92902255248,
