Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,25,37,584.27313200509,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,17,27,595.11532535507,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,41,71,581.40468892023,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,23,73,496.03984707649,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,14,55,471.37916904609,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,30,65,535.32506338745,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,25,82,496.26471115946,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,21,65,489.42799686205,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,18,57,480.39728201599,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,44,72,485.43103821216,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,14,63,468.72784248022,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,DNF,74,669.34945138703,
