Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,188545,Eli,Svatek,STC,20:08,623781,562.08688141434,488.59790565682,
Junior  9-14,2,197641,Trevor,Bobbin,CCAP TT Endurance,20:25,607421,570.02750490457,510.25221996443,
Junior  9-14,3,147748,Nolan,Walker,New England Development p/b Cadence Wealth Managem,20:29,540985,592.34881011692,531.90653427205,
Junior  9-14,4,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,21:19,616463,555.78961130187,553.56084857966,
Junior  9-14,5,150735,Matthew,Berlinger,The Break Bike Shop,21:32,544102,630.35621162023,575.21516288728,
Junior  9-14,6,171787,Reid,Purwin,Minuteman Road Club,22:27,563917,627.21528961118,596.86947719489,
Junior  9-14,7,210573,Mason,Vernon,Minuteman Road Club,22:29,ONE DAY,671.78777876892,618.5237915025,
Junior  9-14,8,139015,Elliot,Parsons,HUP United,23:57,519657,628.99974604212,640.17810581012,
Junior  9-14,9,188582,Tori,Svatek,STC,25:04:00,623800,691.14929465572,661.83242011773,
Junior  9-14,10,205551,Draper,Richey,MML Investors Services  LLC,20:07,632476,697.06004521259,683.48673442535,
Junior  9-14,11,202639,Arden,Silva-baroody,,21:03,623037,714.07438072675,705.14104873296,
Junior  9-14,12,205552,George,Richey,Alpine Carbon Devo,21:06,649868,793.85852039209,726.79536304057,
Junior  9-14,13,186416,Trista,Purwin,Minuteman Road Club,24:29:00,622451,765.12215464008,748.44967734819,
Junior  9-14,14,214640,Forrest,Lubinski,,12:38,ONE DAY,650,770.1039916558,
Men Cat 3/4,1,165839,Reese,Berman,Riverside Racing,43:06:00,544885,353.38769414217,310.22860601173,
Men Cat 3/4,2,203809,Tim,Goodell,Riverside Racing,43:09:00,642811,334.00538567301,317.13409785698,
Men Cat 3/4,3,188570,Noah,Peduzzi,545 Velo,44:03:00,535945,336.1919207137,324.03958970223,
Men Cat 3/4,4,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,44:35:00,622264,405.34487695023,330.94508154748,
Men Cat 3/4,5,119332,Kevin,Stewart,BCRCX,44:39:00,282539,443.59756580343,337.85057339273,
Men Cat 3/4,6,127846,Samuel,Currie,New England Development p/b Cadence Wealth Managem,45:05:00,487974,378.24543290921,344.75606523798,
Men Cat 3/4,7,181355,Nicolas,Amato,Community Bicycle Racing,45:20:00,529078,393.77280815543,351.66155708324,
Men Cat 3/4,8,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,45:22:00,628249,483.59361490775,358.56704892849,
Men Cat 3/4,9,197868,Asa,Reed,,45:24:00,606782,437.18660442886,365.47254077374,
Men Cat 3/4,10,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,45:39:00,617832,382.25130391104,372.37803261899,
Men Cat 3/4,11,164434,Tyler,Berman,Riverside Racing,45:55:00,508198,394.73090120187,379.28352446424,
Men Cat 3/4,12,72118,Chris,Mitchell,Minuteman Road Club,46:12:00,301484,348.88065980953,386.1890163095,
Men Cat 3/4,13,101125,Weston,Lane,,46:32:00,375255,375.5025515368,393.09450815475,
Men Cat 3/4,14,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,46:55:00,291216,411.9522653958,400,
Men Cat 3/4,15,205336,Isaac,Nelson,,47:05:00,609826,400,406.90549184525,
Men Cat 3/4,16,119331,Justin,Eichenlaub,Northampton Cycling Club,47:14:00,302817,409.63041695391,413.8109836905,
Men Cat 3/4,17,261,Ryan,Kelly,Velocio Northeast,47:29:00,207445,417.81920592773,420.71647553576,
Men Cat 3/4,18,109653,Brian,Albert,Blue Hills Cycling Club,47:33:00,410625,437.93130692363,427.62196738101,
Men Cat 3/4,19,180936,Zacharya,Meszoely,CCB Racing,47:56:00,533581,430.43619358506,434.52745922626,
Men Cat 3/4,20,204297,Spencer,Gibson,AP Junior Development p/b Corner Cycle,47:56:00,626041,453.42233211588,441.43295107151,
Men Cat 3/4,21,32598,Daniel,Fitzgibbons,GLV,48:17:00,282446,399.25918261902,448.33844291676,
Men Cat 3/4,22,1213,Oscar,Purwin,Minuteman Road Club,49:51:00,28877,402.99312530428,455.24393476202,
Men Cat 3/4,23,198175,Tyler,Mcginnis,Northampton Cycling Club,50:23:00,612417,449.73043812285,462.14942660727,
Men Cat 3/4,24,35582,Cosmo,Catalano,pedalpowertraining.com,51:12:00,199287,345.06431148324,469.05491845252,
Men Cat 3/4,25,214644,Dayne,Feehan,,43:42:00,650805,400,475.96041029777,
Men Cat 3/4,26,184371,Patrick,Woble,Stage 1/Airline Cycles,44:28:00,586093,377.66100869102,482.86590214302,
Men Cat 3/4,DNF,175068,Eli,Billings,New England Development p/b Cadence Wealth,DNF,568214,406.39098329472,496.67688583353,
Men Cat 3/4,DNF,162053,Paul,Noone,Deer Farm CX,DNF,544303,345.84328414888,496.67688583353,
Men Cat 3/4,DNF,198427,Nicolas,Arango,MIT,DNF,586480,398.77230472226,496.67688583353,
Men Cat 4/5,1,130013,Lucas,Pozzetta,Eliel Factory Team,38:10:00,486274,490.82879279277,373.91071087563,
Men Cat 4/5,2,209433,Michael,Clements,,39:17:00,ONE DAY,433.97355931628,377.73694304846,
Men Cat 4/5,3,174403,Mark,Schnepel,Blue Collar Racing,40:01:00,478643,397.28000048054,381.56317522129,
Men Cat 4/5,4,187369,Ben,Kelley,Deer Farm CX,40:20:00,619474,461.6581582402,385.38940739412,
Men Cat 4/5,5,184773,Niles,Kuronen,Engine Room Velo,40:35:00,557199,424.05314435751,389.21563956695,
Men Cat 4/5,6,206173,Bayard,Dodge,545 Velo,40:37:00,606015,494.25529964435,393.04187173978,
Men Cat 4/5,7,214641,Alex,Bobroff,Tufts University,40:38:00,541047,540,396.86810391261,
Men Cat 4/5,8,145149,Steffen,Huber,Cheshire Cycle Racing,40:43:00,488127,386.14164068779,400.69433608543,
Men Cat 4/5,9,154304,Scott,Gallagher,State 9 Racing,40:57:00,519501,487.48691920099,404.52056825826,
Men Cat 4/5,10,203784,Dan,Goodell,Riverside Racing,40:58:00,ONE DAY,422.25729338134,408.34680043109,
Men Cat 4/5,11,157985,Brian,Seitz,,41:05:00,527029,526.37173159973,412.17303260392,
Men Cat 4/5,12,211800,Bradley,Gordon,,41:26:00,584093,506.3568093632,415.99926477675,
Men Cat 4/5,13,135652,Stephen,Vernon,Minuteman Road Club,41:30:00,ONE DAY,485.65454658199,419.82549694958,
Men Cat 4/5,14,174804,Keith,Kaminski,545 Velo,41:33:00,423792,465.3188363003,423.65172912241,
Men Cat 4/5,15,171352,Bill,Sanders,Bicycle World,41:36:00,568792,478.19340896493,427.47796129524,
Men Cat 4/5,16,117681,Nicholas,Tham,MIT Cycling,41:38:00,205206,436.91859477295,431.30419346807,
Men Cat 4/5,17,198172,Michael,Chiauzzi,Minuteman Road Club,41:38:00,294456,460.45208020926,435.1304256409,
Men Cat 4/5,18,144572,Brian,Murray,,41:47:00,589935,503.03847802297,438.95665781373,
Men Cat 4/5,19,178866,Brian,Dell,,42:07:00,568691,478.68709104263,442.78288998656,
Men Cat 4/5,20,171390,Randy,Boneta,Blue Collar Racing,42:16:00,549264,394.78521173062,446.60912215939,
Men Cat 4/5,21,180679,Michael,Ravenelle,Eliel Factory Team,42:27:00,587699,424.25732594615,450.43535433221,
Men Cat 4/5,22,111867,Sean,Weiss,MSC Racing,42:27:00,484994,494.99513926635,454.26158650504,
Men Cat 4/5,23,203786,Joseph,Raccuglia,pedalpowertraining.com,42:39:00,577283,500.29206168182,458.08781867787,
Men Cat 4/5,24,210571,Jordean,Faria,Class Act racing,42:42:00,532897,430.43021102996,461.9140508507,
Men Cat 4/5,25,184727,Andrew,Gagne,BC High,43:05:00,580886,469.36690310367,465.74028302353,
Men Cat 4/5,26,200551,William,Marinell,545 Velo,43:06:00,498089,458.69090882864,469.56651519636,
Men Cat 4/5,27,212999,Glen,Webster,,43:15:00,644698,534.01635529766,473.39274736919,
Men Cat 4/5,28,128657,Nathaniel,Cassidy,Hands On Cycling,43:24:00,306607,547.64263058117,477.21897954202,
Men Cat 4/5,29,208582,Chris,Stadler,,43:30:00,636559,527.05153632168,481.04521171485,
Men Cat 4/5,30,37513,Miguel,Rivera,Team Travis Cycle,43:37:00,498398,514.722239657,484.87144388768,
Men Cat 4/5,31,198489,Gerig,Wittner,Riverside Racing,43:39:00,624619,502.28374788344,488.69767606051,
Men Cat 4/5,32,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,43:48:00,547517,526.40180739398,492.52390823334,
Men Cat 4/5,33,202602,Christopher,Reich,,43:57:00,580436,469.73295315634,496.35014040617,
Men Cat 4/5,34,181059,Haldon,Bryer,545 Velo,44:05:00,569159,508.26162792923,500.176372579,
Men Cat 4/5,35,207830,Ian,Stelzner,Rippers,44:05:00,633375,535.87978583536,504.00260475182,
Men Cat 4/5,36,53832,Anthony,Castiglia,pedalpowertraining.com,44:16:00,277927,508.58789853797,507.82883692465,
Men Cat 4/5,37,169043,Santiago,Carral,No.22 CX TEAM,44:22:00,566200,423.17993529528,511.65506909748,
Men Cat 4/5,38,198486,Colin,Rich,Riverside Racing,44:39:00,624161,503.53214802488,515.48130127031,
Men Cat 4/5,39,211185,Matt,Morse,,44:41:00,635003,500.01690821676,519.30753344314,
Men Cat 4/5,40,88189,Jeff,Dieffenbach,545 Velo,44:45:00,391210,483.99177544595,523.13376561597,
Men Cat 4/5,41,211200,Dennis,Kinsella,,44:46:00,650502,535.95141255732,526.9599977888,
Men Cat 4/5,42,171388,Martin,Meterko,,44:55:00,565262,495.34951281082,530.78622996163,
Men Cat 4/5,43,71131,Erik,Wells,Bikebarnracing.com,44:57:00,229664,479.75560926175,534.61246213446,
Men Cat 4/5,44,211156,Drake,Richey,Alpine Carbon,45:09:00,334458,601.01100477964,538.43869430729,
Men Cat 4/5,45,1709,Andreas,Wolfe,B2C2 p/b JRA Cycles,45:40:00,236805,574.10755013605,542.26492648012,
Men Cat 4/5,46,209436,Patrick,Dodd,State 9 Racing,45:45:00,608795,557.83081873881,546.09115865295,
Men Cat 4/5,47,211125,Eugene,Klitenik,,45:49:00,649748,574.10958353514,549.91739082578,
Men Cat 4/5,48,211785,Michael,Metzmaker,,45:51:00,237410,604.96800616102,553.7436229986,
Men Cat 4/5,49,79020,Derek,Skillings,,46:02:00,ONE DAY,516.30073117148,557.56985517143,
Men Cat 4/5,50,211784,Ben,Aldrich,,46:22:00,650075,641.52338732101,561.39608734426,
Men Cat 4/5,51,740,John,Berlinger,Putney/ West Hill,46:37:00,ONE DAY,539.61632180367,565.22231951709,
Men Cat 4/5,52,119057,Mark,O'neill,Team Motion/Lion Heart Racing,46:52:00,457859,583.68722268309,569.04855168992,
Men Cat 4/5,53,120090,Alex,Laifer,,47:15:00,448669,502.54710399743,572.87478386275,
Men Cat 4/5,54,205548,Owen,Smith,Mad Alchemy,47:37:00,ONE DAY,567.9559503441,576.70101603558,
Men Cat 4/5,55,184775,Zachary,Montalto,545 Velo,1L,547807,564.44735806892,580.52724820841,
Men Cat 4/5,56,214642,Clint,Cope,Minuteman Road Club,1L,65463,540,584.35348038124,
Men Cat 4/5,57,214643,Jake,Lubinski,,1L,ONE DAY,540,588.17971255407,
Men Cat 4/5,58,188545,Eli,Svatek,STC,1L,623781,562.08688141434,592.0059447269,
Men Cat 4/5,59,198482,Curt,Cannata,,1L,ONE DAY,581.91423267546,595.83217689973,
Men Cat 4/5,60,214644,Dayne,Feehan,,1L,650805,540,599.65840907256,
Men Cat 4/5,61,209446,Matthew,Cloutier,WPI Cycling,1L,649727,594.59714738929,603.48464124538,
Men Cat 4/5,62,208091,Ronan,Byrne,Riverside Racing,1L,642822,602.86020130429,607.31087341821,
Men Cat 4/5,63,210567,Harry,Hubbell,,1L,ONE DAY,622.85307548141,611.13710559104,
Men Cat 4/5,64,191251,David,O'Connor,Sea Sports Cyclery & Outdoor,1L,ONE DAY,624.93659827227,614.96333776387,
Men Cat 4/5,65,110035,David,Baroody,,1L,448144,629.17323281543,618.7895699367,
Men Cat 4/5,66,208088,Sean,Byrne,Riverside Racing,1L,648546,618.81376186248,622.61580210953,
Men Cat 4/5,67,204410,Jason,Linker,,1L,ONE DAY,616.7365658429,626.44203428236,
Men Cat 4/5,68,211148,Kevin,Baxter,UVM Cycling,1L,625908,432.52060979579,630.26826645519,
Men Cat 4/5,69,155163,Christopher,Rowley,,1L,ONE DAY,663.68008351484,634.09449862802,
Men Cat 4/5,70,201128,Kevin,Appareti,,1L,ONE DAY,642.85211761019,637.92073080085,
Men Cat 4/5,71,214645,Jonathan,Pedi,,1L,ONE DAY,540,641.74696297368,
Men Cat 4/5,72,214646,Jeff,Desanty,,2L,ONE DAY,540,645.57319514651,
Men Cat 4/5,DNF,154481,Thomas,Urbanik,pedalpowertraining.com,DNF,522341,413.97615350063,653.22565949216,
Men Cat 4/5,DNF,209442,Phil,Cass,WPI Cycling,DNF,649722,461.8680100681,653.22565949216,
Men Junior  15-18,1,209470,Tommy,Rich,Riverside Racing,49:34:00,649122,517.4408421328,429.15386265734,
Men Junior  15-18,2,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,51:20:00,605708,543.07203339165,461.69078029716,
Men Junior  15-18,3,214647,William,Lu,,43:24:00,620840,370,494.22769793698,
Men Junior  15-18,4,204412,Tomas,Masterson,Borderline Racing,43:49:00,626472,536.08838902081,526.7646155768,
Men Junior  15-18,5,198489,Gerig,Wittner,Riverside Racing,49:19:00,624619,502.28374788344,559.30153321663,
Men Junior  15-18,6,208091,Ronan,Byrne,Riverside Racing,44:18:00,642822,602.86020130429,591.83845085645,
Men Master  40+,1,110612,Colm,Mcmahon,Wheelworks Racing,43:15:00,279672,282.60152336549,269.03224491889,
Men Master  40+,2,184776,Brian,Massey,Minuteman Road Club,43:45:00,55658,313.94162902114,277.88051283988,
Men Master  40+,3,148735,Steven,Shive,Shive Coaching,44:02:00,433468,322.71185658085,286.72878076088,
Men Master  40+,4,7911,Peter,Miller,,44:35:00,197036,345.15013056685,295.57704868187,
Men Master  40+,5,167987,Luciano,Souza,Class Act Racing,44:57:00,524547,312.87208469999,304.42531660286,
Men Master  40+,6,76941,Scott,Davidson,Blue Hills Cycling Club,45:00:00,361926,349.75542054465,313.27358452385,
Men Master  40+,7,109014,Michael,Benson,State 9 Racing,45:37:00,443661,340.7999849087,322.12185244484,
Men Master  40+,8,27527,Lee,Wassilie,,45:58:00,268677,378.23375637314,330.97012036583,
Men Master  40+,9,1126,Damien,Colfer,,46:11:00,159160,336.53893748084,339.81838828682,
Men Master  40+,10,40182,Chandler,Delinks,Cyclocross World,46:16:00,60318,358.92894298561,348.66665620781,
Men Master  40+,11,17,Daniel,Coady,Joe's Garage,47:14:00,42403,323.11840678426,357.5149241288,
Men Master  40+,12,205553,Christopher,Weidman,,47:53:00,ONE DAY,391.12178778133,366.36319204979,
Men Master  40+,13,92493,Anthony,Giguere,BMB RACING,48:21:00,174497,356.100905272,375.21145997079,
Men Master  40+,14,104638,Chad,Gibson,545 Velo,48:21:00,143831,411.50628906968,384.05972789178,
Men Master  40+,15,59350,Patrick,Sullivan,Joe's Garage,49:16:00,63501,375.00759882618,392.90799581277,
Men Master  40+,16,101713,Jason,Howes,Mad Alchemy / Zanconato,49:23:00,ONE DAY,369.29832334404,401.75626373376,
Men Master  40+,17,62115,Brad,Walker,545 Velo,49:59:00,59145,389.0678831572,410.60453165475,
Men Master  40+,18,13351,Edward,Parsons,HUP United,51:23:00,142294,373.78551198764,419.45279957574,
Men Master  40+,19,214642,Clint,Cope,Minuteman Road Club,49:04:00,65463,400,428.30106749673,
Men Master  40+,20,211155,Michael,Cochi,,43:38:00,ONE DAY,631.22433667122,437.14933541772,
Men Master  50+,1,124421,Jurgen,Beneke,DaHANGER - Harmony Builders,43:13:00,154993,308.1406710938,221.91418232369,
Men Master  50+,2,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,43:20:00,52534,243.07901892882,235.01760540287,
Men Master  50+,3,125206,Keith,Beausoleil,State 9 Racing,43:33:00,485873,262.76368154684,248.12102848205,
Men Master  50+,4,47,Sam,Morse,Corner Cycle/FinKraft,43:45:00,25187,271.60348972556,261.22445156123,
Men Master  50+,5,6092,Paul,Richard,CCB Racing/CCNS,43:57:00,29708,248.85935457593,274.32787464041,
Men Master  50+,6,82708,Joshua,Burgel,Wheelworks Racing,45:31:00,223392,303.69958310172,287.43129771958,
Men Master  50+,7,711,Christopher,White,Soall Viet Kitchen,46:27:00,127261,299.43224847643,300.53472079876,
Men Master  50+,8,143942,Richard,Smith,Symscape,46:40:00,522536,342.15896089122,313.63814387794,
Men Master  50+,9,22378,Bret,Young,No. 22 CX Team,46:45:00,280590,402.9409743428,326.74156695712,
Men Master  50+,10,1911,David,Connery,BMB Racing,46:50:00,179486,288.31969502226,339.84499003629,
Men Master  50+,11,65087,John,Golden,Corner Cycle / Finkraft,47:16:00,137719,345.26215111085,352.94841311547,
Men Master  50+,12,5572,C Todd,Lombardo,...,47:23:00,201652,349.7578538826,366.05183619465,
Men Master  50+,13,15705,David,Stacey,BLUE COLLAR RACING,47:24:00,33736,365.18579371352,379.15525927383,
Men Master  50+,14,31432,Daniel,Donovan,Riverside Racing,48:15:00,146272,455.01538696146,392.25868235301,
Men Master  50+,15,166884,Vladimir,Capka,Riverside Racing,48:35:00,496981,408.589861986,405.36210543218,
Men Master  50+,16,116643,Henry,Van den broek,pedalpowertraining.com,48:36:00,487179,406.31337202029,418.46552851136,
Men Master  50+,17,207850,James,Doneski,State 9 Racing,48:36:00,9786,423.45988417937,431.56895159054,
Men Master  50+,18,199158,Jeff,Palleiko,Riverside Racing,48:54:00,52659,438.23302353252,444.67237466972,
Men Master  50+,19,1003,Aaron,Millett,Riverside Racing,49:21:00,82049,423.0927171183,457.7757977489,
Men Master  50+,20,214648,Ulandt,Kim,Wheelworks Racing,49:21:00,77294,500,470.87922082807,
Men Master  50+,21,3608,Kevin,Keane,Skylands Cycling,49:54:00,225711,419.15016164898,483.98264390725,
Men Master  50+,22,842,Paul,Boudreau,ecv | essex county velo,49:57:00,4379,434.59608964604,497.08606698643,
Men Master  50+,23,199157,Shawn,Barber,Dukes County Boneshakers,49:58:00,628225,506.90283059314,510.18949006561,
Men Master  50+,24,34886,Mark,Burns,Nantucket Velo,50:04:00,303043,423.06074520853,523.29291314478,
Men Master  50+,25,12321,Greg,Gorrell,Feedback Sports,50:10:00,221265,418.46552851136,536.39633622396,
Men Master  50+,26,362,Paul,Weiss,Portland Velo Club/Cyclemania,50:33:00,37617,461.22044812988,549.49975930314,
Men Master  50+,27,157392,Daryl,Beck,NCC,50:59:00,538051,441.91701452313,562.60318238232,
Men Master  50+,28,62065,Larry,Alford,545 Velo,44:34:00,283842,472.49047012198,575.7066054615,
Men Master  50+,29,62132,Eric,Brassell,545 Velo,44:45:00,4665,490.68442472026,588.81002854067,
Men Master  50+,30,720,Alan,Douglass,Competitive Edge Cycling,47:07:00,48846,542.9699272333,601.91345161985,
Men Master  50+,31,62033,Alan,Potter,545 Velo,47:56:00,106829,492.05083283926,615.01687469903,
Men Master  50+,DNF,699,Kurt,Maw,Comp Racing,DNF,246211,451.7640628444,641.22372085739,
Men Master  50+,DNF,67929,Mike,Rowell,TwoAdventures Racing,DNF,76361,316.96672875779,641.22372085739,
Men Master  50+,DNF,149690,Herb,Grignon,Fritz's Bicycle Shop,DNF,521438,300.63892925834,641.22372085739,
Men Master  60+,1,125214,Dunbar,Oehmig,Bicycle Express Racing,47:08:00,440705,327.61693030714,299.31758669665,
Men Master  60+,2,4156,Brad,Young,No.22 CX TEAM,47:30:00,262484,334.4790550076,309.85372940661,
Men Master  60+,3,13361,Michael,Parent,Competitive Edge Race Team,47:42:00,27219,374.33969152412,320.38987211657,
Men Master  60+,4,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,47:43:00,46462,347.5962653388,330.92601482654,
Men Master  60+,5,64,Daniel,Russell,Cycle Lodge,48:13:00,63446,406.67368270148,341.4621575365,
Men Master  60+,6,18663,Keith,Enderle,Team Horst Sports,48:31:00,81300,394.46220416286,351.99830024647,
Men Master  60+,7,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,48:48:00,22572,415.25716474962,362.53444295643,
Men Master  60+,8,363,John,Mosher,Wheelworks Racing,49:03:00,140765,423.86423049839,373.07058566639,
Men Master  60+,9,79865,Tom,Catalano,Essex County Velo,49:17:00,270470,475.21334117679,383.60672837636,
Men Master  60+,10,99288,Chris,Scott,Riverside Racing,49:18:00,391707,372.98056787561,394.14287108632,
Men Master  60+,11,42505,Dave,Geissert,Team Horst Sports,49:31:00,45369,433.97441488424,404.67901379628,
Men Master  60+,12,57,Kevin,Callahan,CYCLE LODGE,49:48:00,5860,342.40449469944,415.21515650625,
Men Master  60+,13,1534,George,Pawle,Cyclonauts Racers,49:55:00,239892,460.57839893534,425.75129921621,
Men Master  60+,14,55,David,Belknap,Cycle Lodge,50:28:00,84926,396.30600784625,436.28744192617,
Men Master  60+,15,238,David,Goodwin,Northampton Cycling Club,50:53:00,225280,418.00721320815,446.82358463614,
Men Master  60+,16,7872,James,Paterson,SpinArts,42:44:00,78849,438.28997313639,457.3597273461,
Men Master  60+,17,850,Jay,Mcdonald,Competitive Edge Racing,42:50:00,203481,524.65102203868,467.89587005607,
Men Master  60+,18,157952,Paul,Hermes,Deno’s Wonder Wheel,43:51:00,524198,508.10513154138,478.43201276603,
Men Master  60+,19,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,43:51:00,32365,478.94533097728,488.96815547599,
Men Master  60+,20,186,Derek,Griggs,Recycled Sports,44:03:00,120116,402.77390704761,499.50429818596,
Men Master  60+,21,50050,Mike,O'connor,Pedalpowertraining.com,44:26:00,357337,482.67872686388,510.04044089592,
Men Master  60+,22,338,John,Witmer,GMBC,44:49:00,114581,485.58246357803,520.57658360588,
Men Master  60+,23,1175,George,Benington,Portland Velo Club/Cyclemania,44:53:00,3300,480.38020047922,531.11272631585,
Men Master  60+,24,5655,Marc,Tatar,Bikeworks/SVC,45:07:00,245317,507.97995765156,541.64886902581,
Men Master  60+,25,1817,Tom,Stevens,Spin Arts Cycling,45:45:00,34102,532.81205340585,552.18501173577,
Men Master  60+,26,226,Steven,Abbott,,45:46:00,181699,582.20907004918,562.72115444574,
Men Master  60+,27,34890,Eric,Larsson,Portland Velo Club,46:47:00,187314,487.83906745939,573.2572971557,
Men Master  60+,28,4742,Edward,Dishong,Guipago Custom Cycles,46:48:00,94736,513.95009803347,583.79343986566,
Men Master  60+,29,281,Mike,Cyr,Storrs center cycle,48:22:00,146313,546.89021803123,594.32958257563,
Men Master  60+,30,778,Lawrence,Purtill,Stedmans,49:41:00,203000,552.42396670506,604.86572528559,
Men Master  60+,31,341,Joe,Rapuano,ecv | essex county velo,42:35:00,70318,545.03073724839,615.40186799556,
Men Master  60+,32,13586,Jeffrey,Proctor,The Velo Resourse,42:19:00,229432,561.4450982408,625.93801070552,
Men Pro/1/2/3,1,148775,Henry,Coote,Riverside Racing,52:37:00,543875,257.38649902205,245.19298897689,
Men Pro/1/2/3,2,208703,Devon,Feehan,Chenango Point Cycles,54:22:00,600554,319.43990460702,251.57356267617,
Men Pro/1/2/3,3,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,54:56:00,487922,288.56061628936,257.95413637546,
Men Pro/1/2/3,4,109667,Patrick,Collins,Assabet River Bicycles,56:05:00,394991,247.69532293988,264.33471007474,
Men Pro/1/2/3,5,176952,Darren,Piotrow,Alpine Carbon Racing,56:22:00,552127,355.82034092961,270.71528377402,
Men Pro/1/2/3,6,146671,Michael,Marston,Daedalus Racing p/b Battle Road Bikes,56:32:00,521156,291.77796486105,277.09585747331,
Men Pro/1/2/3,7,28548,Devin,Clark,Pastaria Big Shark,56:58:00,186238,308.20577118389,283.47643117259,
Men Pro/1/2/3,8,128526,Richard,Schroeder,Veloccio Northeast,57:14:00,414842,250,289.85700487187,
Men Pro/1/2/3,9,132194,Breeze,Keller,Soall Viet Kitchen Cycling,57:18:00,130824,291.32622752834,296.23757857116,
Men Pro/1/2/3,10,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,57:48:00,52534,243.07901892882,302.61815227044,
Men Pro/1/2/3,11,157939,Lucas,Price-glynn,CT Cycling Advancement Program,57:48:00,540952,391.0962511118,308.99872596972,
Men Pro/1/2/3,12,198478,Michael,Carilli,545 Velo,57:55:00,594878,313.44194839557,315.37929966901,
Men Pro/1/2/3,13,56337,Eric,Follen,DFCX,57:58:00,306655,309.79168075556,321.75987336829,
Men Pro/1/2/3,14,176779,David,Nuzzo-mueller,Community Bicycle Racing,58:40:00,375405,384.17084748746,328.14044706757,
Men Pro/1/2/3,15,127245,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,58:53:00,488341,305.77347274433,334.52102076686,
Men Pro/1/2/3,16,94464,William,Crabtree,Alpine Carbon Racing,59:54:00,382938,362.45726675121,340.90159446614,
Men Pro/1/2/3,17,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,1L,339836,368.75521389917,347.28216816542,
Men Pro/1/2/3,18,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,1L,184179,356.2585552766,353.66274186471,
Men Pro/1/2/3,19,139023,John,Sakalowsky,Cycle-Smart + Romeo,1L,48669,274.75689727527,360.04331556399,
Men Pro/1/2/3,20,58955,Daniel,Mccabe,Community Bicycle Racing,1L,261665,374.41983458624,366.42388926327,
Men Pro/1/2/3,DNF,120776,Andy,Scott,Riverside Racing,DNF,457228,264.29784405778,379.18503666184,
Men Pro/1/2/3,DNF,116632,Colby,Simone,AP Junior Development p/b Corner Cycle,DNF,487187,346.98611589781,379.18503666184,
Men Pro/1/2/3,DNF,184788,Beckett,Rathbone,Riverside Racing,DNF,587924,339.66448615962,379.18503666184,
Men Pro/1/2/3,DNF,47836,Cody,Phillips,WTB,DNF,318790,270.96183148424,379.18503666184,
Singlespeed Open,1,190325,Logan,Kasper,El Polo Jive Flow Formulas,42:42:00,544384,291.25326019577,255.86706364704,
Singlespeed Open,2,184776,Brian,Massey,Minuteman Road Club,43:25:00,55658,313.94162902114,289.18482274123,
Singlespeed Open,3,109667,Patrick,Collins,Assabet River Bicycles,44:03:00,394991,247.69532293988,322.50258183542,
Singlespeed Open,4,95782,Eric,Wyzga,,47:38:00,411324,381.97934145671,355.82034092961,
Singlespeed Open,5,176952,Darren,Piotrow,Alpinie Carbon Racing,49:13:00,552127,355.82034092961,389.13810002381,
Singlespeed Open,6,143770,Erik,Dellea,Sunapee/Buchika's/Canary Systems,44:36:00,511374,462.87072807595,422.455859118,
Singlespeed Open,7,43093,Nathan,Muehleisen,Wheelworks,47:31:00,335878,533.75770346531,455.77361821219,
Women Cat 4/5,1,208748,Talia,Loiter,JAM/NCC,45:34:00,631156,530.2355841796,498.72936518499,
Women Cat 4/5,2,200587,Dayle,James,Liv Power Cycling,46:48:00,554107,557.57291332756,516.72561366093,
Women Cat 4/5,3,178104,Abigail,Oneil,TT Endurance Junior Devo,47:36:00,564363,574.62271977616,534.72186213687,
Women Cat 4/5,4,161034,Tanya,Boulanova,JAM / NCC,48:19:00,424985,566.80599840132,552.7181106128,
Women Cat 4/5,5,211181,Megan,Desanty,WPI Cycling,50:33:00,ONE DAY,621.3361784889,570.71435908874,
Women Cat 4/5,6,177700,Sheaumei,Tsai,HUP,41:38:00,ONE DAY,558.13103368894,588.71060756468,
Women Cat 4/5,7,201513,Marie,Carey,Salty Women Off Road Bicycle Team,43:48:00,189329,636.33402201326,606.70685604061,
Women Cat 4/5,8,207550,Tara,Berman,,41:35:00,602445,696.08391769709,624.70310451655,
