First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Wilson,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,4,12,429.62545614302,
Mike,Wilson,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,2,10,379.24621913398,
Mike,Wilson,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,3,13,390.90557944525,
Mike,Wilson,Cross Infestation,2023-12-3,Men B 55+,13,19,487.61831926793,
Mike,Wilson,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,5,12,421.51598909658,
Mike,Wilson,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,2,15,372.70199493396,
Mike,Wilson,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,4,16,417.23556290609,
Mike,Wilson,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,7,14,468.89277176893,
Ellen,Wilson,Bariani CX,2023-10-8,B Women 55+,2,3,,
Mike,Wilson,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,8,15,468.65273554077,
Mike,Wilson,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,6,14,454.62988631694,
Mike,Wilson,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,5,7,488.53140469359,
Ellen,Wilson,Nutty Cross,2022-11-20,Women 55+,7,7,653.41130928444,
Mike,Wilson,Nutty Cross,2022-11-20,Men B35+,21,38,512.23028609478,
Mike,Wilson,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,6,21,475.27581527297,
Mike,Wilson,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,8,14,469.10770119066,
Mike,Wilson,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,8,22,494.58267904066,
Mike,Wilson,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,9,19,459.07676845118,
Mike,Wilson,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,11,14,558.03260051839,
Mike,Wilson,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,15,23,517.3719539945,
Mike,Wilson,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,10,15,564.15477260797,
Ellen,Wilson,Mare Island PedalFest,2022-09-25,Master Women 55+,6,6,592.96223546311,
Mike,Wilson,Mare Island PedalFest,2022-09-25,Master Men B 55+,6,14,499.56875896134,
Mike,Wilson,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,11,15,508.89342244959,
Mike,Wilson,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,8,23,435.2977564199,
Mike,Wilson,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,9,15,466.47078770477,
Mike,Wilson,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,9,16,466.34355956018,
Mike,Wilson,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,7,16,458.93917554306,
Mike,Wilson,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,3,15,392.61643437875,
Mike,Wilson,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B55+,5,9,540,
Ellen,Wilson,Cross Off 2020 Race at Lakeside Church,2020-11-21,Women C40+,2,4,,
Dan,Parkinson,Sacramento Cyclocross Race #8,2016-12-10,Men B55+,6,12,453.00048422435,
David,Porter,Sacramento Cyclocross Race #8,2016-12-10,Men C35+,1,11,406.18414532526,
David,Porter,Sacramento Cyclocross Race #7,2016-12-3,Men C35+,1,16,433.11723953243,
David,Porter,Sacramento Cyclocross Race #6,2016-11-20,Men C35+,2,13,453.11006891531,
Dan,Parkinson,Sacramento Cyclocross Race #5,2016-11-6,Men B55+,5,18,427.70946507816,
David,Porter,Sacramento Cyclocross Race #5,2016-11-6,Men C35+,2,26,416.29792031398,
Dan,Parkinson,Sacramento Cyclocross Race #4,2016-10-30,Men B55+,15,15,649.4163540523,
David,Porter,Sacramento Cyclocross Race #4,2016-10-30,Men C35+,3,15,492.24250624702,
Dan,Parkinson,Sacramento Cyclocross Race #3,2016-10-23,Men B55+,6,18,474.80718921291,
David,Porter,Sacramento Cyclocross Race #3,2016-10-23,Men C35+,4,17,456.14419714137,
Dan,Parkinson,Sacramento Cyclocross Series #2,2016-10-9,Men B55+,4,10,422.90999591437,
Dan,Parkinson,Sacramento Cyclocross Series #1,2016-10-8,Men B55+,5,13,426.38841130502,
David,Porter,Sacramento Cyclocross Series #1,2016-10-8,Men C35+,4,17,474.20807001131,
Dan,Parkinson,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,2,26,414.21000397748,
David,Porter,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,7,20,476.62285433829,
Dan,Parkinson,Sacramento CX #7- Miller Park,2015-12-5,Men C45+,3,24,423.25160469321,
David,Porter,Sacramento CX #7- Miller Park,2015-12-5,Men C,8,21,492.76888257183,
David,Porter,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,6,15,517.26327181601,
Dan,Parkinson,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,3,30,434.65433925833,
Dan,Parkinson,Sacramento CX #5,2015-11-1,Men C45+,3,28,429.19769455457,
Dan,Parkinson,Sacramento CX #4,2015-10-31,Men C45+,6,30,475.73927786189,
David,Porter,Sacramento CX #4,2015-10-31,Men C,8,12,503.25995975389,
Dan,Parkinson,Sacramento CX #3,2015-10-25,Men C45+,7,36,478.47377925935,
David,Porter,Sacramento CX #3,2015-10-25,Men C,10,20,528.78382292834,
Dan,Parkinson,Sacramento CX #2,2015-10-11,Men C45+,5,31,463.82576802065,
David,Porter,Sacramento CX #2,2015-10-11,Men C,14,24,543.47124617959,
Dan,Parkinson,Sacramento CX #1,2015-09-27,Men C45+,4,31,471.84610291121,
David,Porter,Sacramento CX #1,2015-09-27,Men C,11,20,540,
David,Porter,Sacramento CX #8,2015-01-17,Men C,10,25,508.95873977608,
David,Porter,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C,5,7,506.57603917207,
Dan,Parkinson,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,20,20,562.30042459893,
David,Porter,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,8,18,502.44377754936,
?adam,Tremont,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,12,18,559.19685847336,
David,Porter,Sacramento CX #5 -  Miller Park,2014-12-7,Men C,10,23,505.88513836636,
?adam,Tremont,Sacramento CX #5 -  Miller Park,2014-12-7,Men C,12,23,527.34171376399,
Dan,Parkinson,Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,15,22,494.43671025204,
David,Porter,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C,8,16,531.65538173936,
Dan,Parkinson,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,18,34,478.69427517748,
Dan,Parkinson,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,25,40,501.93331358276,
?adam,Tremont,Sacramento CX #2,2014-10-19,Men C,8,17,528.94998004992,
David,Porter,Sacramento CX #2,2014-10-19,Men C,10,17,551.05001995008,
?adam,Tremont,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,5,19,482.8193921057,
David,Porter,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,8,19,517.12775684228,
Dan,Parkinson,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,31,44,542.06712160665,
Ken,Zukin,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,6,10,455.29455508681,
