Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,10,44,503.98587683787,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,17,41,575.41610028168,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,14,46,487.7012800993,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,6,47,424.01207753772,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,35,46,668.57429348031,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,9,44,455.24801612762,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,23,35,603.42373688311,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,19,47,547.10900892245,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,12,48,474.38687947865,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,14,25,450.99035711742,
Rivabellacross #NormandyCX,2023-10-29,Women Junior,7,11,549.23482544314,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Junior,3,24,467.50771336772,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,14,45,493.50944760166,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,10,46,444.76424138616,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,7,43,402.53588520229,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,13,43,473.24221035546,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,15,32,537.14623655679,
