Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lion Cross,2019-09-15, Category 4/5,16,39,503.93144373108,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,58,83,555.57986593598,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,22,72,426.06863835215,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,22,87,439.29798005546,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,59,86,545.06387027256,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,36,108,473.96536568867,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,35,43,518.84897747675,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,10,42,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,34,71,530.21491235388,
ABD Sunrise park,2022-10-23,Men SingleSpeed,31,42,477.28485436333,
