Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,12194,Jerid,Gooding,Unattached,,191089,340,316.4214005761,
Men Cat 3   ,2,130,Nathan,Pfeifer,,,253397,320.46538425554,321.06465609965,
Men Cat 3   ,3,54367,Justin,Mckean,GIORDANA CLIFF BAR,,283843,400,325.7079116232,
Men Cat 3   ,4,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,376.78141379799,330.35116714675,
Men Cat 3   ,5,41558,Hank,Booth,,,301772,431.94971975347,334.9944226703,
Men Cat 3   ,6,51847,Joe,Hathcock,carolina flyers,,114198,358.46153846154,339.63767819385,
Men Cat 3   ,7,51721,Jesse,Pipes,Boone Velo,,257009,366.25,344.2809337174,
Men Cat 3   ,8,18778,Justin,Evans,Full Spectrum Racing,,267363,418.86493107845,348.92418924095,
Men Cat 3   ,9,51734,Linus,Owen-garni,Bull City Cycling,,271287,457.69443263918,353.5674447645,
Men Cat 3   ,10,44109,Eric,Webster,Garneau Custom p/b Tyler's,,37516,380.16132264723,358.21070028805,
Men Cat 3   ,11,44107,Randy,Jones,Garneau Custom p/b Tyler’s,,202057,390.88970846021,362.8539558116,
Men Cat 3   ,12,51733,Dale,Zuckert,Inla nd Construction,,122216,456.25,367.49721133515,
Men Cat 3   ,13,51725,Brett,Rumble,Bicycle Sport,,302938,404.02093072673,372.1404668587,
Men Cat 3   ,14,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,340.61664968817,376.78372238225,
Men Cat 3   ,15,51710,Bruce,Stauffer,Cool Breeze/Trek Bike Store Charlotte,,275994,374.23225226661,381.4269779058,
Men Cat 3   ,16,51726,Dakota,Pittman,American Classic,,309440,425.71938305709,386.07023342935,
Men Cat 3   ,17,54368,Richard,Tsui,Carolina Bicycle Company,,205667,400,390.7134889529,
Men Cat 3   ,18,35909,Matt,Goddard,ABRC,,296206,400,395.35674447645,
Men Cat 3   ,19,25115,Chris,Behrmann,Fiets Maan Racing,,221118,359.05880186422,400,
Men Cat 3   ,20,51850,Matthew,Bruner,Carolina Bicycle Company,,304444,468,404.64325552355,
Men Cat 3   ,21,51724,Jay,Smith,Bull City Cycling,,164048,388.73964088398,409.2865110471,
Men Cat 3   ,22,54369,Walker,Shaw,NCCX,,285782,400,413.92976657065,
Men Cat 3   ,23,54370,Luca,Shaw,NCCX,,285781,400,418.5730220942,
Men Cat 3   ,24,28902,Jimm,Mcelroy,VeloSports Racing,,240433,421.76915108372,423.21627761775,
Men Cat 3   ,25,39976,Nathan,Trimble,Raleigh Allstars,,266854,439.68568951054,427.8595331413,
Men Cat 3   ,26,51735,Benjamin,Liang,Big View Cycling,,268843,466.49309392265,432.50278866485,
Men Cat 3   ,27,35891,Mark,Overby,Garneau Custom p/b Tyler’s,,247907,367.71125702683,437.1460441884,
Men Cat 3   ,28,54371,John,Wofford,Wake Forest University,,219168,400,441.78929971195,
Men Cat 3   ,29,54372,Brent,Lester,Unattached,,184278,400,446.4325552355,
Men Cat 3   ,30,51730,Benjamin,Nunn,Unattached,,286260,426.25,451.07581075905,
Men Cat 3   ,31,48465,Sigurd,Jost,Carolina Masters Cycling,,328586,458.94916169225,455.7190662826,
Men Cat 3   ,32,54373,Frank,Mandaro,Unattached,,186545,400,460.36232180615,
Men Cat 3   ,33,51712,Andrew,Benbow,Full Spectrum Racing,,229304,462.66143120232,465.0055773297,
Men Cat 3   ,34,54374,Carl,Woodworth,Fiets Maan Racing,,167464,400,469.64883285325,
Men Cat 3   ,35,5700,Randy,Murray,Revolution Cycle Sports - Team Apex Autoworks,,173506,338.89123874609,474.2920883768,
Men Cat 3   ,36,51644,Keith,Handlon,HTR p/b Inside-Out Sports,,298994,347.28315970043,478.93534390035,
Men Cat 3   ,DNF,54376,Diego,Ramirez,Unattached,,214941,400,483.5785994239,
Men Cat 3   ,DNF,54377,Joseph,Grimes,boone velo,,242647,400,483.5785994239,
Men Cat 3   ,DNF,127104,Wayne,Lewis,Vel 16 BSG,,286130,400,483.5785994239,
Men Cat 4   ,1,54380,Jordan,Gillespie,Unattached,,310063,540,459,
Men Cat 4   ,2,54381,Sondre,Thorbergsen,Lees McRae Raleigh All-Stars,,284288,540,463.26315789474,
Men Cat 4   ,3,54382,Ezra,Mullen,Lees-McRae Cycling,,262103,540,467.52631578947,
Men Cat 4   ,4,54383,Zeb,King,Unattached,,307756,540,471.78947368421,
Men Cat 4   ,5,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,459,476.05263157895,
Men Cat 4   ,6,51736,David,Tallon,Durham Cares,,,467.31089187056,480.31578947368,
Men Cat 4   ,7,51781,Jack,Mock,unaffiliated,,236302,539.25678768745,484.57894736842,
Men Cat 4   ,8,51854,Austin,Jones,Wake Forest University,,329052,477,488.84210526316,
Men Cat 4   ,9,51582,Carl,Peltzer,Skeleton Crew,,251499,427.39101804975,493.10526315789,
Men Cat 4   ,10,51777,George,Linney,Durham Cares,,311162,479.78292463721,497.36842105263,
Men Cat 4   ,11,54384,Frank,Obusek,VeloSports Racing,,237714,540,501.63157894737,
Men Cat 4   ,12,54385,Matthew,Mccarter,na,,310905,540,505.89473684211,
Men Cat 4   ,13,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,485.43129439621,510.15789473684,
Men Cat 4   ,14,51740,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,489.58674033149,514.42105263158,
Men Cat 4   ,15,51872,Will,Wall,Cycletherapy,,310133,540,518.68421052632,
Men Cat 4   ,16,51744,Lynn,Wardell,Full Spectrum Racing,,314368,495.7181925809,522.94736842105,
Men Cat 4   ,17,54386,Mike,Noonan,Bio Wheels,,,540,527.21052631579,
Men Cat 4   ,18,54387,Matthew,Finn,Appalachian State Cycling,,289627,540,531.47368421053,
Men Cat 4   ,19,51780,Tomas,Kelemen,,,303168,581.55852407261,535.73684210526,
Men Cat 4   ,20,51751,Justin,Canipe,Boone Velo,,302740,512.22857142857,540,
Men Cat 4   ,21,51750,James,Clark,Velosports Racing,,301043,517.4501973165,544.26315789474,
Men Cat 4   ,22,51861,Kyle,Dubois,Appalachian State Cycling,,269606,540,548.52631578947,
Men Cat 4   ,23,54388,Cole,Harden,East Coasters,,222661,540,552.78947368421,
Men Cat 4   ,24,54389,Rory,Ellington,,,413632,540,557.05263157895,
Men Cat 4   ,25,54390,Julio,Lopez,Unattached,,304192,540,561.31578947368,
Men Cat 4   ,26,54391,Curtis,Armstrong,Cycletherapy,,294513,540,565.57894736842,
Men Cat 4   ,27,3969,Gary,Sterner,Hup United,,254220,480.42240643175,569.84210526316,
Men Cat 4   ,28,54392,Randy,Charles,CAC,,184546,540,574.10526315789,
Men Cat 4   ,29,51748,Evan,Mcintosh,Bikerumor.com,,100227,498.34285714286,578.36842105263,
Men Cat 4   ,30,54393,Ben,Rice,Inland / Back To Dirt,,317480,540,582.63157894737,
Men Cat 4   ,31,54394,Brian,Morrison,Velosports,,230023,540,586.89473684211,
Men Cat 4   ,32,54395,Alexander,Fowler,Pirate Race Productions,,261787,540,591.15789473684,
Men Cat 4   ,33,51778,Kilo,Kahn,,,,609.42857142857,595.42105263158,
Men Cat 4   ,34,54396,Steven,White,Unattached,,231610,540,599.68421052632,
Men Cat 4   ,35,51767,Paul,Gamewell,,,305163,583.66744277822,603.94736842105,
Men Cat 4   ,36,51714,Thomas,Brew,Full Spectrum Racing  FSR,,244222,465.7398851532,608.21052631579,
Men Cat 4   ,37,54397,Zac,Cummings,Unattached,,302203,540,612.47368421053,
Men Cat 4   ,38,10632,David,Rice,Inland Construction/Back To Dirt,,29678,594,616.73684210526,
Men Cat 4   ,DNF,51862,Chris,Lowe,Wake Forest University,,289420,543,621,
Men Cat 4   ,DNF,20919,Eric,Smith,Team Hoffenchard,,358315,577.16353052768,621,
Men Cat 4   ,DNF,33795,Kris,Bedsaul,Chris King / NCCX,,141885,540,621,
Men Cat 4   ,DNF,51774,Henderson,Mcginnis,,,331114,597.85714285714,621,
Men Cat 4   ,DNF,54400,Dennis,Lockhart,,,334542,540,621,
Men Cat 4   ,DNF,51738,Benjamin,Swadley,Bull City Cycling,,295889,470.57142857143,621,
Men Cat 4   ,DNF,51772,Fred,Hammers,,,326886,596.61116811365,621,
Men Cat 4   ,DNF,54401,Steven,Boike,,,325038,540,621,
Men Cat 4   ,DNF,12085,Daniel,Brew,Full Spectrum Racing  FSR,,231631,540,621,
Men Cat 4   ,DNF,51715,Larry,Gibson,Revolution Cycles,,282339,491.966798211,621,
Men Junior 10-14   ,1,51769,Levi,Marland,Boone Velo,,253785,,,
Men Junior 10-14   ,2,51804,Hannah,Arensman,Studio 7 Multisport,,326470,,,
Men Junior 10-14   ,3,51805,Trevor,Laffin,NCCX,,325636,,,
Men Junior 10-14   ,4,51806,Simon,Marland,Boone Velo,,253784,,,
Men Junior 10-14   ,DNF,51809,Ethan,Dellamaestra,BTD/Inland Construction,,285631,,,
Men Junior 10-14   ,DNF,51879,Henry,Davis,KCOI Boulevard,,272071,,,
Men Junior 10-14   ,DNF,54409,Joe,Wiswell,na,,311308,,,
Men Junior 15-18  15-18 ,1,54379,Connor,Williams,DIY Music p/b Asheville Youth Cycling,,218723,,,
Men Masters 35+  35-99 ,1,54425,Jason,Morgan,NCCX,,113325,330,256.97458624851,
Men Masters 35+  35-99 ,2,51834,Sonni,Dyer,Fiets Maan Racing,,54348,281.8170010662,261.55155099691,
Men Masters 35+  35-99 ,3,51833,Chris,Bennett,Boone Velo,,3315,327.33183701657,266.1285157453,
Men Masters 35+  35-99 ,4,2405,Randy,Shields,Carolina Masters Cycling Team,,32470,296.01229091934,270.7054804937,
Men Masters 35+  35-99 ,5,51883,Grant,Mcallister,Carolina Masters,,165827,283.625,275.28244524209,
Men Masters 35+  35-99 ,6,45384,Joseph,Carpisassi,Mock Orange Racing,,208605,363.50397350607,279.85940999049,
Men Masters 35+  35-99 ,7,2326,Timothy,Hopkin,NCCX,,16709,288.42453963062,284.43637473889,
Men Masters 35+  35-99 ,8,51835,Marcus,Jones,Crosstown Velo / Renaissance Bicycles,,92985,295.13437166812,289.01333948728,
Men Masters 35+  35-99 ,9,51619,Steven,Sherman,Inland Construction,,58591,336.25032835462,293.59030423568,
Men Masters 35+  35-99 ,10,36084,Shawn,Moore,Fiets Maan Racing,,24958,359.65683153846,298.16726898407,
Men Masters 35+  35-99 ,11,5701,Sean,Dinges,ApexAutoWorks p/b TREK Raleigh,,82860,315.03674760105,302.74423373247,
Men Masters 35+  35-99 ,12,124394,Todd,Davis,KCOI Boulevard,,159250,312.60226881644,307.32119848087,
Men Masters 35+  35-99 ,13,20427,John,Koury,Drakes Coffee,,109849,371.03380614539,311.89816322926,
Men Masters 35+  35-99 ,14,35149,Robb,Peterson,,,270019,299.91425559756,316.47512797766,
Men Masters 35+  35-99 ,15,54426,Kevin,Hessler,Unattached,,304268,330,321.05209272606,
Men Masters 35+  35-99 ,16,12011,Robert,Pugh,Fiets Maan,,28821,365.108656656,325.62905747445,
Men Masters 35+  35-99 ,17,51838,Matthew,Canter,Hearts Racing Club,,6024,316.10968849956,330.20602222285,
Men Masters 35+  35-99 ,18,51672,Cecilio,Cruz,Unattached,,324896,404.2060348578,334.78298697124,
Men Masters 35+  35-99 ,19,33841,Jack,Brown,Fiets Maan Racing,,138754,397.89482314429,339.35995171964,
Men Masters 35+  35-99 ,20,51839,Michael,Tennyson,Mock Orange Racing,,271297,312.74350586411,343.93691646804,
Men Masters 35+  35-99 ,21,36083,Donovan,Carroll,Boone Velo,,98611,338.39473684211,348.51388121643,
Men Masters 35+  35-99 ,22,54427,Lee,Champion,Carolina Flyers,,110268,330,353.09084596483,
Men Masters 35+  35-99 ,23,54428,Neal,Boyd,Giordana-Clif Bar,,132386,330,357.66781071322,
Men Masters 35+  35-99 ,24,54429,Gordon,Jones,,,189871,330,362.24477546162,
Men Masters 35+  35-99 ,25,12944,David,Thompson,,,274159,565.50194064964,366.82174021002,
Men Masters 35+  35-99 ,26,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,330.4120444457,371.39870495841,
Men Masters 35+  35-99 ,27,51843,Jim,Smalley,Cycletherapy,,195594,363.71974653485,375.97566970681,
Men Masters 35+  35-99 ,28,51840,Raymond,Laffin,NCCX,,60474,343.65789473684,380.55263445521,
Men Masters 35+  35-99 ,29,51887,Rob,Dickerson,,,329646,371.125,385.1295992036,
Men Masters 35+  35-99 ,30,17693,Eric,Peterson,www.stircreativegroup.com,,165593,405.34293967463,389.706563952,
Men Masters 35+  35-99 ,31,51777,George,Linney,Durham Cares,,311162,479.78292463721,394.28352870039,
Men Masters 35+  35-99 ,32,36067,Charles,Hicks,Fiets Maan Racing,,270345,537.63586469181,398.86049344879,
Men Masters 35+  35-99 ,DNF,51620,Jason,Mccarter,Garneau Custom p/b Tyler's,,167367,320.92217096097,403.43745819719,
Men Masters 35+  35-99 ,DNF,3969,Gary,Sterner,Hup United,,254220,480.42240643175,403.43745819719,
Men Masters 35+  35-99 ,DNF,51884,Jeff,Varner,Mock Orange Racing,,270356,321.125,403.43745819719,
Men Masters 45+  45-99 ,1,3507,Charles,Storm,Inland Construction,,110876,324.6673599409,292.90610936384,
Men Masters 45+  45-99 ,2,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,268.4050237821,304.22102402816,
Men Masters 45+  45-99 ,3,19203,Todd,Hunter,Garneau Custom p/b Tyler’s,,178827,320.05899126457,315.53593869248,
Men Masters 45+  45-99 ,4,22789,Daryl,Rains,Mock Orange Racing,,64810,389.05991713751,326.8508533568,
Men Masters 45+  45-99 ,5,2248,John,Baxter,Raleigh AllStars,,2962,398.57591986382,338.16576802112,
Men Masters 45+  45-99 ,6,54410,Doug,Shaw,NCCX,,285930,440,349.48068268544,
Men Masters 45+  45-99 ,7,51675,Robert,Colbert,Mock Orange Bikes,,302233,419.00398655675,360.79559734976,
Men Masters 45+  45-99 ,8,54411,Ron,Heninger,Hearns Cycling,,201100,440,372.11051201408,
Men Masters 45+  45-99 ,9,51627,Lonnie,Brooks,Cycles DeOro / Moses Cone,,48585,397.29890251738,383.4254266784,
Men Masters 45+  45-99 ,10,51812,Andrew,Good,Coolbreeze/Trek Bicycle Store of Charlotte,,141589,439.98198931727,394.74034134272,
Men Masters 45+  45-99 ,11,54412,Mark,Ledyard,Unattached,,326458,440,406.05525600704,
Men Masters 45+  45-99 ,12,51813,Daniel,Potts,Cross Creek Cycling Club C4,,135598,441.62246233604,417.37017067136,
Men Masters 45+  45-99 ,13,51814,James,Edwards,Inland Construction,,53917,457.91912842737,428.68508533568,
Men Masters 45+  45-99 ,14,54413,Sean,Wehr,hearts racing,,169280,440,440,
Men Masters 45+  45-99 ,15,2419,Dwight,Wyatt,Carolina Fatz,,220066,403.50086480312,451.31491466432,
Men Masters 45+  45-99 ,16,54414,Dean,Lyons,Boone Velo,,21945,440,462.62982932864,
Men Masters 45+  45-99 ,17,51713,Ed,Mckee,Mock Orange Bikes,,303063,452.59933574357,473.94474399296,
Men Masters 45+  45-99 ,18,54415,Arthur,Reaves,SPINX RACE TEAM,,29315,440,485.25965865728,
Men Masters 45+  45-99 ,19,37167,Jeffrey,Smith,Bike Source,,33171,439.09914977291,496.5745733216,
Men Masters 45+  45-99 ,20,54416,Andrew,Danfy,Spinx Bike Race Team,,76585,440,507.88948798592,
Men Masters 45+  45-99 ,21,54417,Arthur,Danfy,spinx bike race team,,8604,440,519.20440265024,
Men Masters 45+  45-99 ,22,54418,Bill,Tellman,Sycamore Cycles,,272135,440,530.51931731456,
Men Masters 45+  45-99 ,23,51718,Austin,Temple,KensBike Shop,,189384,471.07946859486,541.83423197888,
Men Masters 45+  45-99 ,24,51817,Chris,Verwoerdt,,,303020,498.67880433843,553.1491466432,
Men Masters 45+  45-99 ,25,54419,Steven,Hall,ABRC,,14733,440,564.46406130752,
Men Masters 45+  45-99 ,26,51719,Guy,Spiher,Cycletherapy,,146941,463.03973429743,575.77897597184,
Men Masters 45+  45-99 ,DNF,51711,Howard,Rhyne,Inland Construction/Back To Dirt,,72287,435.01778444436,587.09389063616,
Men Masters 45+  45-99 ,DNF,12011,Robert,Pugh,Fiets Maan,,28821,365.108656656,587.09389063616,
Men Masters 45+  45-99 ,DNF,41472,Chip,Duckett,Mock Orange Bikes,,233657,424.49621261772,587.09389063616,
Men Masters 45+  45-99 ,DNF,25450,Andrew,Applegate,Champion Systems-Cannondale,,1829,440,587.09389063616,
Men Masters 55+  55-99 ,1,51621,Dale,Bryant,Sandhills Cycling club,,166563,,,
Men Masters 55+  55-99 ,2,51628,Chuck,Gillis,Garneau Custom p/b Tyler's,,255899,,,
Men Masters 55+  55-99 ,3,51667,Richard,Jennings,Mock Orange,,300718,,,
Men Masters 55+  55-99 ,4,51846,David,Stevens,Veloproject.com,,248476,,,
Men Masters 55+  55-99 ,5,7797,John,Bevier,Capital Cycling Club,,,,,
Men Masters 55+  55-99 ,DNF,25101,David,Fuller,Greensboro Velo/ Cycles de Oro,,55527,,,
Men Masters 55+  55-99 ,DNF,2220,Kerry,Shields,Carolina Masters Cycling,,32468,,,
Men Pro 1/2   ,1,1720,Will,Black,Moots,,58540,195.04025243689,185.38579358079,
Men Pro 1/2   ,2,2460,Eric,Thompson,Maplelag/Paramount Sports,,150540,321.49536936713,188.76908297346,
Men Pro 1/2   ,3,25238,Scott,Frederick,Inland Construction,,66359,207.44294436766,192.15237236614,
Men Pro 1/2   ,4,16388,Robert,Marion,American Classic,,220597,203.17279796584,195.53566175881,
Men Pro 1/2   ,5,2546,Nathanael,Wyatt,Carolina Fatz,,127000,243.68705853987,198.91895115148,
Men Pro 1/2   ,6,51826,Timothy,Mosher,Champion-System/Cannondale,,283097,211.30534349479,202.30224054416,
Men Pro 1/2   ,7,326,Bradford,Perley,Mafia Racing,,192115,263.64129229567,205.68552993683,
Men Pro 1/2   ,8,2459,Clayton,Omer,Papa Johns Racing Team,,188242,265.00105762713,209.06881932951,
Men Pro 1/2   ,9,5672,Lucas,Livermon,Mock Orange Bikes,,161552,221.97276436014,212.45210872218,
Men Pro 1/2   ,10,16477,Eric,Muehl,Industry Nine Factory,,246666,220.91482535888,215.83539811486,
Men Pro 1/2   ,11,51828,Eric,Marland,Boone Velo,,91085,225.39246238164,219.21868750753,
Men Pro 1/2   ,12,25413,Christopher,Dale,Raleigh All Stars p/b Southeastern Ortho,,63690,243.98513031302,222.6019769002,
Men Pro 1/2   ,13,41645,Thatcher,Hurt,Boone Bike,,258195,250.60348096367,225.98526629288,
Men Pro 1/2   ,14,15729,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,252.50277979129,229.36855568555,
Men Pro 1/2   ,15,22803,Charles,Von isenburg,Mock Orange Racing,,132489,268.70353927953,232.75184507823,
Men Pro 1/2   ,16,23821,Christopher,Larsen,INDUSTRY 9,,70660,560.02820705291,236.1351344709,
Men Pro 1/2   ,17,25294,Jeremiah,Dyer,Champion-Systems/Cannondale,,281799,314.08349979617,239.51842386357,
Men Pro 1/2   ,18,33838,Joshua,Whitmore,Team Globalbike,,38071,299.30626143991,242.90171325625,
Men Pro 1/2   ,19,12211,Michael,Koballa,back to dirt,,256611,276.22210873581,246.28500264892,
Men Pro 1/2   ,20,33763,Joseph,Welsh,Raleigh All Stars,,259649,311.47651059531,249.6682920416,
Men Pro 1/2   ,21,51642,Joshua,Stevens,Garneau Custom,,123006,249.8751538727,253.05158143427,
Men Pro 1/2   ,22,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,260.60899105843,256.43487082695,
Men Pro 1/2   ,23,54420,Christopher,Michaels,American Classic,,260121,220,259.81816021962,
Men Pro 1/2   ,24,51829,Chase,Dickens,American Classic / Kenda / Tomac,,253981,294.62789469027,263.20144961229,
Men Pro 1/2   ,25,3507,Charles,Storm,Inland Construction,,110876,324.6673599409,266.58473900497,
Men Pro 1/2   ,26,16249,Mike,Stewart,MSG Cyclocross,,210874,308.08349082264,269.96802839764,
Men Pro 1/2   ,27,17861,Andrew,Raab,Carolina Cyclones,,111496,270.72865592672,273.35131779032,
Men Pro 1/2   ,28,21940,Reid,Beloni,Gary Fisher / Subaru,,221018,212.30160909741,276.73460718299,
Men Pro 1/2   ,29,51830,John,Cox,Mock Orange Racing,,171150,266.95460028992,280.11789657566,
Men Pro 1/2   ,30,51827,Kerry,Werner,Shirks Racing,,264350,222.51015584547,283.50118596834,
Men Pro 1/2   ,31,2279,John,Degele,Inland Construction / BTD,,71708,259.02732938081,286.88447536101,
Men Pro 1/2   ,32,51670,Patrick,Weddell,Metro Reprographics pb Greenville Cycling Center,,165037,270.04236312808,290.26776475369,
Men Pro 1/2   ,33,54421,Preston,Anderson,MOB Cycling,,191090,220,293.65105414636,
Men Pro 1/2   ,34,49350,Evan,Burkhart,Mountain Khakis-CCC Elite Cycling,,241358,247.76771895567,297.03434353904,
Men Pro 1/2   ,35,44126,Zach,Lail,Mock Orange Racing,,152254,281.13238879251,300.41763293171,
Men Pro 1/2   ,36,25150,Jacob,Florence,Boone Velo,,256847,265.68430809475,303.80092232438,
Men Pro 1/2   ,37,25222,Alex,Ryan,Champion System/Cannondale,,173542,255.32774987908,307.18421171706,
Men Pro 1/2   ,38,35175,Shawn,Kane,DLP Racing,,193793,267.74990623898,310.56750110973,
Men Pro 1/2   ,39,41634,Robert,Jameson,Carroll Composites / LMC,,174755,284.38830376899,313.95079050241,
Men Pro 1/2   ,40,25310,Baird,Sills,Clemmons Bicycle racing,,239845,274.00229458954,317.33407989508,
Men Pro 1/2   ,41,54422,Alan,Tripp,mock orange,,227906,220,320.71736928775,
Men Pro 1/2   ,42,25450,Andrew,Applegate,Champion Systems-Cannondale,,1829,220,324.10065868043,
Men Pro 1/2   ,43,54423,Kirby,Walke,East Coasters,,235958,220,327.4839480731,
Men Pro 1/2   ,44,51630,Christian,Garlapow,Orange Guy Fence and Truss,,57173,343.25225693533,330.86723746578,
Men Pro 1/2   ,DNF,20460,Alex,Dayton,Tri-Cities Road Club (TCRC),,271461,359.79454347585,334.25052685845,
Men Pro 1/2   ,DNF,6616,Jonathan,Hamblen,Ken's Bike Shop,,14782,195.43415462637,334.25052685845,
Men Pro 1/2   ,DNF,54424,Josh,Tucker,Clemmons Bicycle Racing,,185734,220,334.25052685845,
Men Pro 1/2   ,DNF,5814,James,Mccabe,Wake Forest University,,267691,262,334.25052685845,
Men Pro 1/2   ,DNF,4790,Ricky,Gargiulo,Colavita Racing,,231560,330.83886466468,334.25052685845,
Men Single Speed   ,1,21940,Reid,Beloni,Gary Fisher / Subaru,,221018,212.30160909741,315.52333622932,
Men Single Speed   ,2,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,376.78141379799,345.39694828308,
Men Single Speed   ,3,51712,Andrew,Benbow,Full Spectrum Racing,,229304,462.66143120232,375.27056033684,
Men Single Speed   ,4,51710,Bruce,Stauffer,Cool Breeze/Trek Bike Store Charlotte,,275994,374.23225226661,405.1441723906,
Men Single Speed   ,5,51719,Guy,Spiher,Cycletherapy,,146941,463.03973429743,435.01778444436,
Men Single Speed   ,6,51711,Howard,Rhyne,Inland Construction/Back To Dirt,,72287,435.01778444436,464.89139649812,
Men Single Speed   ,7,51718,Austin,Temple,KensBike Shop,,189384,471.07946859486,494.76500855188,
Men Single Speed   ,8,51713,Ed,Mckee,Mock Orange Bikes,,303063,452.59933574357,524.63862060565,
Men Single Speed   ,9,51716,Alison,Rhyne,Inland Construction/Back To Dirt,,254269,434.5090368628,554.51223265941,
Men Single Speed   ,DNF,51812,Andrew,Good,Coolbreeze/Trek Bicycle Store of Charlotte,,141589,439.98198931727,584.38584471317,
Men Single Speed   ,DNF,51715,Larry,Gibson,Revolution Cycles,,282339,491.966798211,584.38584471317,
Men Single Speed   ,DNF,2419,Dwight,Wyatt,Carolina Fatz,,220066,403.50086480312,584.38584471317,
Women Women 1/2/3   ,1,13862,Ashley,James,Team Kenda/App state,,219841,335.60800930513,350.9056209768,
Women Women 1/2/3   ,2,17881,Cara,Applegate,Performance Bicycle Racing,,133102,445.43561395665,364.40990568821,
Women Women 1/2/3   ,3,36073,Golden,Moore,Fiets Maan Racing,,300687,403.28643155016,377.91419039962,
Women Women 1/2/3   ,4,51819,Rip,Nicholson,Pirates Racing,,251160,389.76838147013,391.41847511102,
Women Women 1/2/3   ,5,16372,Deb,Sweeney whitmore,Performance Bicycle Racing,,189097,465.41779529342,404.92275982243,
Women Women 1/2/3   ,6,46181,Debbie,Gillespie,,,272883,415.37895642548,418.42704453384,
Women Women 1/2/3   ,7,12051,Allison,Forkner,App State,,271398,448.67510286186,431.93132924524,
Women Women 1/2/3   ,8,54430,Christine,Putnam,Hearts Racing Club,,150905,440,445.43561395665,
Women Women 1/2/3   ,9,2594,Katherine,Shields,Carolina Masters Cycling,,220876,471.6994134531,458.93989866806,
Women Women 1/2/3   ,10,173028,Emily,Werner,Carolina Masters Cycling,,220875,465.93030123727,472.44418337946,
Women Women 1/2/3   ,11,51824,Leah,Mabry,Cycletherapy,,304645,470.37146387408,485.94846809087,
Women Women 1/2/3   ,12,51716,Alison,Rhyne,Inland Construction/Back To Dirt,,254269,434.5090368628,499.45275280228,
Women Women 1/2/3   ,13,51825,Julie,Paisant,Mock Orange Racing,,282245,484.72335488261,512.95703751369,
Women Women 1/2/3   ,14,54431,Julia,Tellman,Sycamore Cycles,,256147,440,526.46132222509,
Women Women 1/2/3   ,15,25444,Rachel,Vandenende,Boone Velo,,286090,470.29060636502,539.9656069365,
Women Women 4   ,1,51783,Allison,Arensman,Studio 7 Multisport,,307916,521.42988687188,449.59627400684,
Women Women 4   ,2,41626,Cinthia,Lehner,Raleigh All Stars,,272896,493.18181818182,466.66993648288,
Women Women 4   ,3,54402,Erica,Chard,SpokesWomen Syndicate Inc.,,274325,600,483.74359895892,
Women Women 4   ,4,51784,Kelly,Hopkin,NCCX,,18969,519.65173638516,500.81726143496,
Women Women 4   ,5,51788,Sydney,Cooke,Performance Bicycle Racing,,313420,545.72875559063,517.890923911,
Women Women 4   ,6,54403,Jen,Rogers,,,,600,534.96458638704,
Women Women 4   ,7,51789,Lorri,Warlick,cycletherapy,,309641,567.85714285714,552.03824886308,
Women Women 4   ,8,41531,Laura,Wright,Full Spectrum Racing,,285655,567.48848987109,569.11191133912,
Women Women 4   ,9,51787,Sirena,Lundsford,CLM/Cycle Therapy,,263956,548.57142857143,586.18557381516,
Women Women 4   ,10,54404,Genisis,Dancer,,,329072,600,603.2592362912,
Women Women 4   ,11,51791,Milanne,Wiegert,Full Spectrum Racing,,255325,570.3666798211,620.33289876724,
Women Women 4   ,12,51803,Meredith,Church,Boone Velo,,332480,683.57142857143,637.40656124328,
Women Women 4   ,13,51796,Stephanie,Cole,,,272605,626.07701920547,654.48022371932,
Women Women 4   ,14,54405,Melissa,Weddell,Greenville Women's Cycling,,200359,600,671.55388619536,
Women Women 4   ,DNF,51795,Marcia,Price,Sandhills Cycling Club,,254407,578.24026571955,688.6275486714,
Women Women 4   ,DNF,51797,Sophie,Ballo,Cycles de Oro,,,638.57142857143,688.6275486714,
Women Women 4   ,DNF,41627,Kathryn,Smith,SpokesWomen Syndicate Inc.,,284343,554.54545454545,688.6275486714,
Women Women 4   ,DNF,51874,Joanna,Tallon,Durham Cares,,,570,688.6275486714,
Women Women 4   ,DNF,54407,Amy,Wahl,,,,600,688.6275486714,
Women Women 4   ,DNF,51801,Nicole,Benbow,Full Spectrum Racing,,287311,667.14022625625,688.6275486714,
Women Women 4   ,DNF,54408,Stephanie,Payne,Appalachian State University,,,600,688.6275486714,
