Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,26,29,824.51679683859,
CHESHIRE CROSS '14,2014-11-15,YOUTH RACE 9-12,11,12,793.35058831681,
Silk City Cyclocross,2015-09-12,Men Junior 9-12,5,13,637.55394767925,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 10-12,11,11,755.78948712448,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women Junior  & High School  9-12 ,14,4,,
Cheshire Cross,2015-11-14,JUNIOR'S 9-12 GIRLS,4,5,,
Newtown Cyclocross,2015-11-15,9--13,18,27,713.1793595539,
Central Coast CX #4,2016-09-18,Junior Girls 10-14,2,4,,
BASP #1 - Candlestick,2016-09-24,Junior Women,1,5,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior Women,1,2,,
NCNCA District Championship,2016-12-11,Women Junior 11-12,3,4,,
CCCX #1,2017-08-27,Women Junior 10-14 Open,1,2,,
CCCX #2 - Ft. Ord ,2017-09-3,Women Open Junior 10-14,1,2,,
CCCX #4- Manzanita Park,2017-09-17,Women Open Junior 10-14,4,4,,
CCCX #5 - Manzanita Park,2017-09-24,Women Open Junior 10-14,2,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Junior  09-14/14,4,8,720.83707820458,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  Junior  09-14/14,4,6,750,
CCCX #6 - Manzanita Park ,2017-10-8,Women Open Junior 10-14,1,1,,
Central Coast Cyclocross #7,2017-10-15,Women Junior 10-14 Open,2,3,,
Rock Lobster Cup III,2017-10-22,Junior Girls 10-13,3,3,,
Surf City #1,2017-10-29,Junior Women 9-14,3,7,721.4585205769,
SURF CITY 2,2017-11-19,Junior Women 9-14,3,6,725.93066790169,
SURF CITY 3,2017-12-17,Junior Women 9-14,3,4,,
CCCX #3,2018-09-16,Junior Girls 10-14,3,3,,
Central Coast CX #4,2018-09-23,Junior Girls 10-14,2,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women under 15 Junior,4,5,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women under 15 Junior,3,4,,
CX1 Halloween Cross,2018-10-28,Junior Women 9-14,4,4,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Junior Age 11-13 Open,4,4,,
Coyote Valley Cross,2018-12-8,Women Junior 10-14,2,2,,
CCCX #2 Ft. Ord,2019-09-8,Junior Girls 15-18,1,1,,
Central Coast Cyclocross Series,2019-09-22,Women Junior 15-18 Open,2,2,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Women/WTF 13-14,2,2,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,14,14,711.40344195781,
Central Coast Cyclocross Series,2019-11-17,Women Junior 15-16 Open,1,1,,
2020 CrossOff Race,2020-10-31,Junior Women 15-18,1,2,,
2020 CrossOff Race,2020-11-1,Junior Women 15-18,2,2,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Junior Women 15-18,2,2,,
VSRTCX 2022,2022-09-24,Junior Women 15-18,4,4,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Varsity/JV High School Girls,1,2,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women B,8,9,619.10433067796,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Varsity/JV High School Girls,1,1,,
CCCX #1 Manzanita,2022-11-27,Women B Elite,3,4,,
