Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,70,94,610.68554701327,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,80,114,582.26045781722,
DCCX Day 1,2015-10-24,Beginner Men,70,125,561.19301265392,
DCCX Day 2,2015-10-25,Beginner Men,81,120,602.46218824775,
Rockburn Cross,2015-11-15,Men Cat 4/5,62,91,610.74896473009,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,21,46,519.12649720421,
DCCX,2021-09-11,Men Cat 5,41,95,524.78230901388,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,29,51,560.38855071823,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,23,34,564.60634135213,
South Germantown Cross,2021-11-7,Men Open Singlespeed,17,18,527.3494675772,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,21,30,587.59352892044,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,18,35,547.28645070621,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,20,50,519.72734707293,
DCCX,2022-09-10,Men Cat 3/4,78,85,499.6942715745,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,44,78,553.54366402569,
Hyattsville CX,2022-10-9,Men Cat 4,43,53,569.65052374212,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,34,44,554.42131041621,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,28,510.92986047858,
Falkorbug Cross,2022-11-20,Men Cat 4,32,34,553.64264455557,
Tacchino Cyclocross,2022-11-27,Men Cat 4,19,22,513.78084882251,
