First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miss_mary,Perez,Sierra Point Repechage,2015-11-8,C Women,12,12,747.5,
Miss_mary,Perez,Inaugural Rocklobster Cup CX,2015-08-29,Women's C,9,9,714.34148339931,
Miss_mary,Perez,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ WOMEN 400-499,1,1,,
Miss_mary,Perez,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ WOMEN 400-499,1,1,,
Emily,Cerna,Surf City CX #4,2013-12-1,Women: C (4),4,6,571.68427750896,
Emily,Cerna,Surf City CX #2,2013-10-27,Women: C (4),2,6,555.71897548724,
Emily,Cerna,Surf City CX #1,2013-10-13,Women: C (4),4,5,,
Rachel,Wolff,CCCX 4,2013-09-28,B WOMEN 2/3/4,7,7,676.46705858824,
Rachel,Wolff,CCCX 1,2013-09-14,B WOMEN 2/3/4,10,10,672,
Christina,Mayer,CCCX #7 Nor Cal State Champs,2011-12-4,Women's C Cat 3/4,4,4,,
Livia,Peras,CCCX #7 Nor Cal State Champs,2011-12-4,Women's B Cat 2/3/4,9,9,629.5190713412,
Rachel,Wolff,BASP 3 Golden Gate Park,2011-11-27,Cat B Women,30,33,637.18507994442,
Courtney,Fox,BASP 2 Sierra Point,2011-11-12,Women's Category B,29,31,699.04806739301,
Livia,Peras,CCCX 6,2011-11-6,Women's B Cat 2/3/4,2,5,,
Courtney,Fox,Surf City CX #1,2011-10-30,Category C Women,3,6,,
Cristina,Moyer,Surf City CX #1,2011-10-30,Category C Women,6,6,,
Livia,Peras,Surf City CX #1,2011-10-30,Category B Women,7,20,526.67519911079,
Livia,Peras,BASP 1 Candlestick Park,2011-10-23,Women's B,13,33,558.2434246593,
Courtney,Fox,BASP 1 Candlestick Park,2011-10-23,Women's B,32,33,728.24354927172,
Livia,Peras,CCCX 5,2011-10-22,Women's B Cat 2/3/4,5,6,570.71381233554,
Livia,Peras,CCCX 4,2011-10-16,Women's B Cat 2/3/4,5,14,546.3891117141,
Livia,Peras,CCCX 3,2011-10-9,Women's B Cat 2/3/4,4,9,579.09059712161,
Rachel,Wolff,CCCX 3,2011-10-9,Women's B Cat 2/3/4,7,9,641.81880575678,
Miss_mary,Perez,CCCX #8,2011-01-15,B WOMEN,6,6,648.18491606526,
Rachel,Wolff,CCCX #7,2010-12-19,WOMEN'S C,6,6,734.01344111617,
Miss_mary,Perez,CCCX #7,2010-12-19,B WOMEN,2,2,,
Livia,Peras,Surf City #3,2010-12-12,Master Women 35+,4,5,,
Jenny,Feix,BASP 5 CCCP,2010-12-5,Cat B Women,15,16,721.66978032969,
Livia,Peras,BASP 4 Golden Gate Park,2010-11-28,Women A 35+,10,10,569.05893070158,
Jenny,Feix,BASP 4 Golden Gate Park,2010-11-28,Cat B Women,22,27,672.25863720838,
Jami,Ediger,BASP 4 Golden Gate Park,2010-11-28,Cat C Women,17,27,648.38435489577,
Miss_mary,Perez,Surf City #2,2010-11-14,Category B Women,7,7,663.36717161481,
Livia,Peras,BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,7,11,543.62007482871,
Miss_mary,Perez,BASP 3 Sierra Pt,2010-11-13,B Women,23,24,724.0294595159,
Jami,Ediger,BASP 2 Coyote Pt,2010-11-7,Cat C Women's Results,12,18,663.34506581513,
Miss_mary,Perez,CCCX #5,2010-10-24,B WOMEN,8,9,664.7478450811,
Livia,Peras,BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,8,12,526.87265174886,
Miss_mary,Perez,BASP 1 Merritt College,2010-10-17,Women B,4,15,548.57142857143,
Jami,Ediger,CCCX #4,2010-10-10,WOMEN'S C,4,7,650,
Goldi,Jaques-maynes,CCCX #4,2010-10-10,WOMEN'S C,6,7,692.08093566935,
Rachel,Wolff,CCCX #4,2010-10-10,WOMEN'S C,7,7,713.12140350402,
Livia,Peras,CCCX #4,2010-10-10,MASTER WOMEN 35+,4,4,,
Miss_mary,Perez,CCCX #4,2010-10-10,B WOMEN,4,4,,
Jami,Ediger,CCCX #3,2010-10-3,WOMEN'S C,3,6,628.33333333333,
Goldi,Jacques-maynes,CCCX #3,2010-10-3,WOMEN'S C,6,6,693.33333333333,
Miss_mary,Perez,CCCX 2,2010-09-26,Women B,12,12,666.33013630077,
Jaini,Ediger,CCCX 1,2010-09-19,WOMEN C,4,5,,
Rachel,Wolff,CCCX 1,2010-09-19,WOMEN C,5,5,,
Karen,Kefauver,CCCX 1,2010-09-19,WOMEN B,5,7,620,
Miss_mary,Perez,CCCX 1,2010-09-19,WOMEN B,6,7,640,
