Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,7535,Thom,Kneeland,,,,422.65695685985,410.33233394112,
Clydesdale,2,9366,Richard,Hogan,Land Shark,,,453.99229712856,439.09735098181,
Clydesdale,3,116751,Mike,Desalvo,Desalvo Custom Cycles Racing,,,491.12519248199,467.86236802249,
Clydesdale,4,170151,Clayton,Givens,,,,540,496.62738506318,
Clydesdale,5,164778,Nate,Olson,Marty's Cycles,,,502.12957764437,525.39240210387,
Clydesdale,6,39256,Kellan,Cullan,Cycle Analysis,,,547.99831793471,554.15741914456,
Junior Men 15-18 3/4/5,1,143722,Korbin,Jones,Jones Bikes,,,,,
Junior Men 15-18 3/4/5,2,170150,Julian,Freed,,,,,,
Junior Men 15-18 3/4/5,3,125855,Griffin,Smith,Land Shark,,,,,
Junior Men U14,1,159413,Luke,Cook,,,,,,
Junior Men U14,2,123636,Adam,Keller,Marty's Cycles,,,,,
Junior U10,1,170147,Morgan,Samhammer,,,,,,
Junior U10,2,159417,Freya,Hoppe,,,,,,
Junior U10,3,164780,Ruby,Staha,,,,,,
Junior U10,4,159416,Haaken,Hoppe,,,,,,
Junior Women U14,1,161069,Sierra,Samhammer,UNREAL CYCLES,,,,,
Masters 35+ 1/2/3,1,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,330,260.83373845151,
Masters 35+ 1/2/3,2,125852,Max,Lawson,Flywheel Bicycle Solutions,,,302.32429280336,272.7518455249,
Masters 35+ 1/2/3,3,4168,Bear,Perrin,Marty's Cycles,,,296.29448315284,284.6699525983,
Masters 35+ 1/2/3,4,111055,Bryan,Simpson,Marty's Cycles,,,319.97412670028,296.5880596717,
Masters 35+ 1/2/3,5,98332,Tom,Keller,Marty's Cycles,,,298.29124561932,308.50616674509,
Masters 35+ 1/2/3,6,22583,David,Cushman,Grouptrail Cycling,,289074,370.21323896155,320.42427381849,
Masters 35+ 1/2/3,7,37163,Paul,Lugar,,,21788,387.23005517493,332.34238089189,
Masters 35+ 1/2/3,8,83681,Rich,Julyan,Team Cycle Sport,,,345.31943599534,344.26048796529,
Masters 35+ 1/2/3,9,11803,Stephen,Staha,Team Cycle Sport,,303371,356.3615285726,356.17859503868,
Masters 35+ 1/2/3,10,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,343.20153993523,368.09670211208,
Masters 35+ 1/2/3,11,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,416.17090205951,380.01480918548,
Masters 35+ 1/2/3,12,111053,Destry,Stoner,Cycle Analysis,,,399.6086094309,391.93291625887,
Masters 35+ 1/2/3,13,64048,Jeff,Smith,Team Cycle Sport,,269781,400.3977624753,403.85102333227,
Masters 35+ 1/2/3,14,77984,Colter,Chancellor,Hutch's Klamath Falls,,,330,415.76913040567,
Masters 35+ 1/2/3,DNF,80724,Michael,Moody,Team Cycle Sport,,354346,295.93830081695,439.60534455246,
Masters 35+ 1/2/3,DNF,23445,Dan,Shepherd,Team Cycle Sport,,,418.84741005105,439.60534455246,
Masters 35+ 3/4/5,1,10838,Evan,Mackenzie,,,,360.24475004965,360.24475004965,
Masters 35+ 3/4/5,2,18774,Eric,Frye,Team Cycle Sport,,,540,452.19169328545,
Masters 35+ 3/4/5,3,159419,Richard,Britt,,,,460.7137163776,496.09584664273,
Masters 35+ 3/4/5,4,10235,Jason,Singleton,,,,540,540,
Masters 35+ 3/4/5,5,132774,Aaron,Bustard,,,,658.92942543359,583.90415335727,
Masters 35+ 3/4/5,6,10223,Joseph,Davis,Cycle Analysis,,646956,540,627.80830671455,
Masters 50+ 1/2/3,1,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,394.04107437302,394.04107437302,
Masters 50+ 1/2/3,2,3198,Michael,Davis,Cycle Analysis,,187737,494.85914797805,444.44671113688,
Masters 50+ 1/2/3,3,85357,Nathan,Sheafor,Marty's Cycles,,32369,500,472.22335556844,
Masters 50+ 1/2/3,4,6567,Frank,Nelson,,,69386,519.24685413865,500,
Masters 50+ 1/2/3,5,11859,Bill,Myers,Service Course Velo,,321928,500,527.77664443156,
Masters 50+ 1/2/3,6,103542,Ron,Lopez,Cycle Analysis,,,501.91407004989,555.55328886312,
Masters 50+ 3/4/5,1,75331,John,Lulich,,,,,,
Masters 50+ 3/4/5,2,62447,Rich,Wolf,Sunnyside Sports,,,,,
Masters 50+ 3/4/5,3,123632,Chris,Wilkey,Cycle Analysis,,,,,
Masters 60+ 3/4/5,1,84421,Paul,Wertzberger,,,147610,,,
Masters 60+ 3/4/5,2,102646,Chris,Stapleton,Cycle Analysis,,,,,
Masters 60+ 3/4/5,3,163846,Mike,Bansmaer,,,,,,
Masters 60+ 3/4/5,4,9954,David,Gustafson,Back Country Bikes,,269644,,,
Masters Women 35+ 1/2/3,1,124783,Elise,Donovan,DNA,,477952,,,
Masters Women 35+ 3/4/5,1,159983,Melisa,Jessee,,,,,,
Masters Women 35+ 3/4/5,2,116745,Aysha,Staha,,,,,,
Masters Women 35+ 3/4/5,3,132796,Laura,Lopez,Cycle Analysis,,,,,
Masters Women 35+ 3/4/5,4,150834,Lisa,Dipaoli,,,,,,
Masters Women 50+ 3/4/5,1,170152,Lillian,Schaivo,Zachs Bikes,,,,,
Masters Women 50+ 3/4/5,2,123626,Joyce,Colosimo,Marty's Cycles,,,,,
Men 1/2/3,1,10743,Jace,Ives,Bear Creek Cyles,,,220,220,
Men 1/2/3,2,80601,Ross,Jacques,AMCC COLAVITA,,317264,357.97635867342,302.53305907127,
Men 1/2/3,3,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,350.50835125609,326.52070516368,
Men 1/2/3,4,159992,Spencer,Bonney,AMCC COLAVITA,,,374.5825896895,350.50835125609,
Men 1/2/3,5,8918,Andy,Redden,,,,300.95630940662,374.4959973485,
Men 1/2/3,6,39976,Nathan,Trimble,AMCC COLAVITA,,266854,220,398.48364344092,
Men 1/2/3,7,9366,Richard,Hogan,Land Shark,,,453.99229712856,422.47128953333,
Singlespeed Men,1,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,350.50835125609,349.88635882395,
Singlespeed Men,2,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,416.17090205951,362.41476911796,
Singlespeed Men,3,111053,Destry,Stoner,Cycle Analysis,,,399.6086094309,374.94317941198,
Singlespeed Men,4,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,394.04107437302,387.47158970599,
Singlespeed Men,5,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,432.35884426023,400,
Singlespeed Men,6,21011,Doug,Striley,Marty's Cycles,,,400,412.52841029401,
Singlespeed Men,7,84415,Aaron,Hoppe,Cycle Analysis,,,445.58627602649,425.05682058802,
Singlespeed Men,8,103542,Ron,Lopez,Cycle Analysis,,,501.91407004989,437.58523088204,
Singlespeed Men,9,170153,Doug,Hocox,,,,400,450.11364117605,
Singlespeed Women,1,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,,,
Women 3/4/5,1,143718,Nile,Mcghie,,,,,,
Women 3/4/5,2,170148,Julyan,Esmeralda,Team Cycle Sport,,,,,
Women 3/4/5,3,170149,Glory,Pillsbury,Team Cycle Sport,,,,,
