Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,U19 Men,13,19,590.74085732285,
AACX,2012-10-28,Men Junior  15-18,16,17,565.50512106174,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,2,15,478.12423634339,
Winchester Apple Cross,2013-09-29,U19 BOYS,4,18,473.51619036416,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,DNF,12,609.04020394071,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,5,16,514.38129911778,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,8,16,514.38129911778,
DCCX,2013-10-20,Men Juniors  U19,8,17,489.97635986312,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,3,21,428.21402772831,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,20,32,505.47642168394,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,1,23,415.7720958635,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,2,19,450.61131186043,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,2,23,407.84494784082,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,15,21,499.65703832838,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,2,16,397.92522657432,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,6,22,458.80347746597,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,2,90,388.05562556722,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,4,68,385.77920502873,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,65,79,478.41454821379,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,4,60,405.36511454784,
MABRA CX Championships,2015-11-29,Intermediate Men,4,11,376.73510615129,
Marty Cross,2016-10-23,Men Open Cat4,2,32,372.33614832872,
