Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryksy Cross Gościęcin,2020-11-22,Women Elite,8,30,353.72515438259,
Polish National Championships,2021-01-23,Women Elite,4,17,350.25139469211,
World Championships,2021-01-30,Women Under 23,32,37,422.71089552781,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,19,31,402.04632143149,
World Cup #6,2021-11-14,Women Elite,46,49,462.55874382284,
Bryksy Cross Gościęcin,2021-11-21,Women Elite,3,25,333.12817480018,
World Cup #10,2021-12-18,Women Elite,39,58,353.88081071373,
World Cup #11,2021-12-19,Women Elite,60,70,423.216187484,
Polish National Championships,2022-01-8,Women Elite,1,17,332.92153423973,
World Cup #3,2022-10-23,Women Elite,30,54,366.2746023777,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Women Elite,2,18,334.09289765132,
European Continental Championships,2022-11-5,Women Under 23,17,32,366.94587487439,
Toi Toi Cup,2022-12-10,Women Elite,7,27,382.81401024292,
Toi Toi Cup,2023-10-7,Women Elite,4,33,328.76780295733,
Owocowy Przełaj,2023-11-18,Women Elite,1,16,315.20205570302,
