Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,6,21,499.5,
Sugar Land Cross Feast,2011-10-23,Men Cat 4 Senior ,3,18,477,
GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,16,20,603.16610892388,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 4 Senior ,9,16,503.44780576996,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,27,51,544.05102356472,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,12,38,505.35242718067,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,22,46,438.3525381176,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,25,36,469.02550173821,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,18,28,459.89280117329,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,22,31,465.5769929623,
BCRCX,2013-11-3,Men Cat3/4,23,35,422.04699350268,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,24,50,434.65942594599,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,20,43,431.46236269679,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,15,23,466.80653539617,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,20,24,488.9511056934,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,16,48,403.39307834305,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,21,30,476.13364473479,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,12,25,433.62279631536,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,32,69,415.06935693882,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,5,38,377.11593165329,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,5,29,364.3648747249,
BCRCX2014,2014-11-1,Men Cat 3/4,10,45,388.74195679745,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,13,50,397.73254491322,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,20,50,415.63374583668,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,14,32,403.18235729983,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,19,68,368.44327413605,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,24,38,460.70600696474,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,22,24,455.82986797203,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,20,56,402.75349915321,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,17,34,424.37011439971,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,DNF,59,491.53010364915,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,12,36,354.32202869438,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,28,39,457.50487271985,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,110,135,452.42712034083,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,24,29,479.7976967779,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,5,21,378.30927116162,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,13,26,411.69340828923,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 3/4,5,16,379.86597780387,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,7,17,433.97201589065,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 3/4,6,12,445.0303170166,
Cross Under the Lights Week 1,2015-11-4,A Group (Open),8,11,383.27103162206,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,4,10,410.77283642102,
Cross Under the Lights Weeks 2,2015-11-11,A Group (Open),8,9,405.27204605116,
Cross Under the Lights Week 3,2015-11-18,A Group (Open),7,9,417.33885114385,
Terra X Cyclocross Race,2015-11-21,Men Cat 3/4,5,12,380.27876035106,
Cross Under the Lights Week 4,2015-12-2,A Group (Open),11,14,411.99932319638,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,17,47,399.75659747611,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,19,39,417.46691363725,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,9,31,386.36948365723,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,31,31,559.57277721253,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,12,19,438.03663783153,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,10,25,420.77418545667,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,6,21,381.98299227796,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,16,22,474.89821728218,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,15,31,426.75566170293,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,15,18,440.86160140048,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,16,23,447.52447521095,
Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,3,9,407.4078520927,
Cross Reunion Day 2,2016-12-11,Men MASTERS 40-49 Pro/Cat Open,4,10,403.13685975513,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 50+ Pro/Cat Open,2,5,,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,11,26,510.87218536724,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,11,26,510.87218536724,
GPoTX - BCRCX,2017-10-22,Men Masters 50 Open,4,5,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,13,30,464.4274721897,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,17,18,448.95168723011,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,11,22,465.88223956732,
TerraX HTXCX #5,2017-11-11,Men Masters 50+   Pro/Cat Open,3,11,411.4775614354,
HauteX HTXCX #6,2017-11-18,Men Masters 50 50+ Pro/Cat Open,3,7,447.43976985976,
Best Cross,2018-09-23,Men Master 50+,6,19,388.77743193018,
Best Cross,2018-09-23,Men Cat 3/4,14,21,457.87564463039,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,11,23,400,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,57,58,614.29677699905,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,31,51,498.18833155204,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,13,20,454.53658133956,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,DNF,12,497.17136718444,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,9,24,389.88293301993,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,6,12,431.03279125263,
Cross Houston Day One,2019-12-7,Men's Masters,7,25,374.67873740007,
Cross Houston Day Two,2019-12-8,Men's Masters,8,15,430,
Cross Houston Day Two,2019-12-8,Men's Cat 3/4,3,10,377.24088183718,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,15,27,406.14386536493,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,10,28,400.53961128127,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,10,23,438.78840596465,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,9,30,368.71319678559,
