Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Men Cat 4  ,52,53,617.88461538462,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,57,66,596.45454545455,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,47,69,582.00579412945,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,66,66,622.15631118881,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,25,34,610.85107790933,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,3,23,431.16750966465,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),26,44,484.45101114401,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,14,38,456.73117297333,
Woodland Park,2018-11-18,Cat 4 Men 35+,26,62,490.81594772531,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),24,33,506.54890953621,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,5,27,445.5140352324,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),39,48,512.44090045698,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,DNF,20,525.82288436762,
