First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Peacock,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,8,10,472.02097390135,
James,Peacock,Urban Cyclocross - Black Cat Cross,2012-10-14,Men 4 Single Speed ,1,1,,
James,Peacock,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,7,10,476.67040517282,
Tom,Eichen,SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,15,23,472.51756763184,
Greg,Castaneda,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,14,28,448.70486614603,
Greg,Castaneda,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,23,79,367.29966501196,
Greg,Castenada,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,14,33,427.3376563814,
Tom,Eichen,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,27,33,551.89152033534,
Tara,Mccormick,SoCalCross Prestige Series #1,2009-09-19,Women Junior 15-18,3,3,,
Greg,Castaneda,SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,12,19,458.33578167546,
