First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Daniels,Patriot CX17,2017-09-17,Men Cat 5,5,31,439.56671657098,
Phil,Shils,Patriot CX,2014-09-14,Men Open  Cat 5,9,13,567,
Evan,Blankenship,Miller Chill CX,2013-12-15,Men Cat 1/2/3,8,11,378.2801879192,
Evan,Blankenship,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,4,17,350.77878550953,
Kyle,May,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,9,17,400,
Troy,Brown,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,10,17,409.84424289809,
Troy,Brown,Wildlinf Prairie CX - HICX#3,2013-11-9,M4,2,11,431.25200894824,
Anina,Blankenship,Wildlinf Prairie CX - HICX#3,2013-11-9,W Open,1,9,432,
Susana,Calderon,Wildlinf Prairie CX - HICX#3,2013-11-9,W Open,9,9,568,
Kyle,May,Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,3,14,316.20345321302,
Andrew,Young,Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,5,14,351.97938255308,
Mark,Jones,Bubba CX #6 2011,2011-11-6,C (Men),10,39,455.03495333852,
Russell,Verlinger,Orrville Cross,2011-10-9,Men Cat 3/4  ,19,21,481.9306579373,
