Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,79,88,688.61229577627,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,DNF,45,713.39591998432,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,49,71,598.65759704753,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,58,79,636.37124805157,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,5,93,448.31123362603,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,33,108,501.52801154349,
Winchester Apple Cross,2011-10-2,Men 3_4,23,72,421.29352736943,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,20,78,426.82178920038,
Hyattsville Cyclocross,2011-10-9,Men 3_4,DNF,79,592.02542772171,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,DNF,89,744.59211810936,
