Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,9,22,279.98382692453,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,9,21,288.239297758,
Hood River Double Cross Day Two,2014-09-14,Category A,10,24,302.44377400389,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,7,17,285.89483410127,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,6,24,254.23991857059,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,106,117,676.04111006179,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,56,138,516.26232459048,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,17,67,263.51958382948,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,43,168,468.80529406945,
Cross Crusade: Heron Lakes,2014-10-19,Category A,16,70,280.78294540429,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,30,143,460.21957457327,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,18,66,277.87968395012,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,14,56,268.9801532687,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,36,135,477.89343230625,
Cross Crusade: PIR Infield,2014-11-9,Category A,12,59,265.86278437772,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,43,119,507.57759684375,
Cross Crusade: Barton Park,2014-11-16,Category A,DNF,46,469.47948563684,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,30,79,533.23423327677,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,3,19,267.16734393459,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,6,19,299.13908927688,
Ride Hard Finish Thirsty Day One,2015-09-19,Men A,4,8,301.92263744664,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,1,9,280.42487525096,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,2,14,276.78042247179,
Cross Crusade: Alpenrose,2015-10-10,Category A,13,76,255.96803862509,
Cross Crusade: Cascade Locks,2015-10-18,Category A,7,50,233.10596237701,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,7,61,229.89241540962,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,13,58,268.84929624431,
Cross Crusade: Barton Park,2015-11-8,Category A,13,50,299.61118533415,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,19,53,321.10000959648,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,11,16,326.15112157086,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,2,13,255.26393639116,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,1,16,268.31348851966,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 1/2,1,7,302.59914744646,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,4,11,263.7022753409,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,3,45,238.42348814781,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,8,38,265.07445107783,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,2,33,245.09294850897,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,8,32,281.36168037361,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,4,47,239.2176242474,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,6,40,249.7279962424,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,8,36,266.67082830251,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,3,40,245.90650694113,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,2,12,250.4055171281,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,55,65,594.89279425692,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,2,14,244.88739449502,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,61,75,596.83757833135,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,2,12,252.23455188353,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,57,71,611.50566113476,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,37,52,375.49362398318,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,34,47,370.0757038445,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,DNF,47,429.71995999086,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,42,54,578.98790609202,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,18,25,603.051068794,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,DNF,44,409.39850712727,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,5,28,256.43599579452,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,10,29,267.72956928024,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,2,14,243.30901702823,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,4,20,253.6928855227,
Corn Cross,2018-09-9,Men 1/2,2,15,254.86689869601,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,1,13,234.88559917317,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,3,27,232.31705966577,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,31,69,496.13509901752,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,2,18,214.70430374991,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,4,21,239.34467486322,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,4,14,252.73038094858,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,106,117,675.16505458318,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,34,38,663.75249835211,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,18,32,309.51974676621,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,6,39,239.20067815938,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,5,33,235.88106497268,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,3,18,220.52073162232,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,2,14,230.21916200388,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,10,28,262.61885433564,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,5,21,233.69818902784,
Can Chaser CX,2021-09-11,Category 1/2 Open,4,19,230.70445332041,
Thrilla CX Series,2021-09-30,Category 1/2 Men,2,14,243.37782430299,
MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,3,12,270,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,3,6,222.8813459734,
JubelCross,2022-09-18,Category 1/2 Open,2,13,230.39489739676,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,3,10,230.5956082292,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open,3,8,259.99530344594,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open,DNF,9,369.87734804061,
