Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4 - Koksijde,2008-11-29,Elite Women,17,36,406.49354807887,
World Cup #6,2008-12-21,Elite Women,18,45,367.00489762564,
World Cup #7,2008-12-26,Elite Women,13,39,368.94087886652,
World Cup #8,2009-01-18,Elite Women,28,43,440.38646751756,
World Cup #9,2009-01-25,Elite Women,18,32,407.25461505123,
World Championships,2009-02-1,Elite Women,9,38,298.79247380749,
World Cup #6,2009-12-21,Elite Women GvA,25,44,339.73872224039,
World Cup #7,2009-12-26,Elite Women GvA,10,46,267.65917897502,
World Cup #8,2010-01-17,Elite women GvA,7,41,245.16366535205,
World Cup #9,2010-01-24,Elite Women GvA,6,47,242.6351715639,
World Championships,2010-01-31,Elite Women GvA,5,44,226.93175391631,
World Cup #5,2011-12-18,Elite Women GvA,6,43,226.2875633732,
World Cup #4,2012-12-2,Elite women GvA,9,37,253.5948155805,
World Cup #5,2012-12-23,Elite women GvA,8,47,225.91369564031,
World Cup #6,2012-12-26,Elite women GvA,16,49,273.61030983115,
World Cup #7,2013-01-6,Elite Women GvA,10,31,237.1232243595,
World Cup #8,2013-01-20,Elite Women GvA,4,38,214.47010739901,
World Championships,2013-02-2,Elite women,6,31,208.25232890741,
World Cup #4,2013-12-22,Elite Women,4,50,208.62747441992,
World Cup #5,2013-12-26,Elite Women,11,51,234.45234883342,
Superprestige Diegem,2013-12-29,Women Elite,2,37,216.94220030111,
World Cup #6,2014-01-5,Women Elite,3,28,196.77088872409,
World Championships,2014-02-1,Women Elite,2,40,189.30479985635,
EKZ CrossTour #1 - Baden,2014-09-14,Women Elite,1,20,208.59156653059,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,1,35,277.50316633328,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,3,23,264.14162764917,
World Cup #4,2014-12-21,Women Elite,8,54,234.64057282702,
World Cup #5,2014-12-26,Women Elite,5,51,219.92610307201,
Superprestige #5 - Diegem,2014-12-28,Women Elite,5,50,225.50193193973,
Italian National Championships,2015-01-11,Women Elite,1,41,268.72556693458,
World Cup #6,2015-01-25,Women Elite,1,52,197.57586236817,
World Championships,2015-01-31,Women Elite,31,45,318.25422799483,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,1,32,226.75328473531,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,2,45,214.01333454745,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,1,51,215.02229650404,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,9,40,249.57430936307,
Ciclocross del Ponte,2015-12-8,Women Elite,2,31,280.58505344489,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,2,33,231.64438731581,
World Cup #3 - Namur,2015-12-20,Women Elite,3,63,211.8621438884,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,8,63,231.25489693321,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,3,61,212.62096529737,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,1,27,226.55807884836,
Giro d'Italia Cross #5 - Roma,2016-01-6,Women Elite,2,16,270.84056558843,
Italian National Championships,2016-01-10,Women Elite,1,6,229.98887508779,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,3,47,208.10526906329,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,8,65,221.63726408783,
World Championships,2016-01-30,Women Elite,7,38,223.41464323633,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,1,32,226.79270893468,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,16,34,292.67058988716,
Jingle Cross Day 3,2016-09-25,Women Open Pro,3,48,235.84851991414,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,8,35,243.97012732698,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,1,23,225.25405365482,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,2,49,207.22759424324,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,5,57,207.53367333757,
Italian National Championships,2017-01-8,Women Elite,1,7,229.2454443686,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,5,44,209.64588914909,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,14,71,239.22171755872,
World Championships,2017-01-28,Women Elite,6,37,216.40941010035,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,10,40,234.21040672087,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,13,44,258.24320026156,
World Cup #3:  Koksijde,2017-10-22,Women Elite,11,46,252.90740882664,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,2,38,295.8434050741,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,1,32,227.98987982215,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,6,26,247.9100981809,
Flückiger Cross Madiswil,2017-11-12,Women Elite,1,20,241.1626860063,
World Cup #4,2017-11-19,Women Elite,4,57,229.11336593429,
World Cup #5,2017-11-25,Women Elite,7,55,245.96037605291,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,1,35,244.30115784859,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,1,40,234.9634401982,
World Cup #6,2017-12-17,Women Elite,3,61,225.41918910759,
World Cup #7,2017-12-26,Women Elite,3,66,213.91835732636,
Azencross,2017-12-28,Women Elite,4,69,228.49535317599,
Cyclocross Bredene,2017-12-29,Women Elite,5,50,252.25484610786,
Italian National Championships,2018-01-6,Women Elite,1,9,236.3498869939,
World Cup #8,2018-01-21,Women Elite,7,56,234.51794478196,
World Cup #9,2018-01-28,Women Elite,2,62,205.68329521321,
World Championships,2018-02-3,Women Elite,7,41,234.60288537844,
Geraardsbergen,2018-09-16,Women Elite,1,34,219.98053502347,
Trek CX Cup,2018-09-23,UCI WC - Women,16,41,283.55030983013,
Jingle Cross Day 2,2018-09-29,Women Elite,6,42,233.21581216059,
Hotondcross,2018-10-7,Women Elite,11,23,286.14214908661,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,11,67,281.87592629268,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,9,40,283.31211004286,
World  Cup #3 - Bern,2018-10-21,Women Elite,9,62,250.7842447849,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,15,40,307.72405963146,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,9,30,287.84476892268,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,10,38,286.29025386159,
Telenet Superprestige Gavere,2018-11-11,Women Elite,6,38,254.56481810956,
World Cup #4 - Tabor,2018-11-17,Women Elite,19,58,276.13785225658,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,8,39,267.54579288456,
World Cup #5 - Koksijde,2018-11-25,Women Elite,27,63,303.90267744297,
IKO cyclocross - Essen,2018-12-8,Women Elite,3,40,243.07111167172,
Vlaamse Druivencross,2018-12-9,Women Elite,3,22,248.41251785681,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,10,49,278.82028844765,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,11,47,279.36221605152,
World Cup #6 - Namur,2018-12-23,Women Elite,6,84,225.83378706327,
World Cup #7 - Zolder,2018-12-26,Women Elite,10,87,239.18544964735,
Cyclocross Bredene,2018-12-29,Women Elite,3,56,223.68760337949,
Telenet Superprestige Diegem,2018-12-30,Women Elite,4,62,219.59471224512,
DVV - GP Sven Nys,2019-01-1,Women Elite,5,48,236.48496849721,
Italian National Championships,2019-01-12,Women Elite,1,10,249.83553323031,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,15,51,263.80053865783,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,16,76,239.95017161774,
World Championships,2019-02-2,Women Elite,17,40,268.74575979987,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,11,56,257.10096056076,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,6,53,223.46541140162,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,6,38,233.46560762281,
Vestingcross Hulst,2019-02-17,Women Elite,11,42,255.13987733569,
Telenet Superprestige Gieten,2019-10-13,Women Elite,4,55,229.37623887969,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,2,33,218.33901506255,
World Cup #3:  Bern,2019-10-20,Women Elite,9,64,249.69531978521,
Telenet Superprestige Gavere,2019-10-27,Women Elite,7,32,254.65097584004,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,4,52,236.1440842501,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,12,67,272.5833769285,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,2,25,214.89037112429,
World Cup Tabor,2019-11-16,Women Elite,11,53,243.66373392394,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,9,47,263.62918954695,
World Cup Koksijde,2019-11-24,Women Elite,9,61,229.5857409459,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,7,36,246.35488074126,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,12,46,279.27716974797,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,9,28,258.4285043152,
Vlaamse Druivencross,2019-12-15,Women Elite,4,32,228.61991539129,
World Cup #6 - Namur,2019-12-22,Women Elite,13,85,226.53268560266,
World Cup #7 - Zolder,2019-12-26,Women Elite,7,86,204.05544791437,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,6,71,217.88119106549,
Telenet Superprestige Diegem,2019-12-29,Women Elite,9,90,228.48425602601,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,5,48,207.98577863198,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,8,42,237.92440637331,
Italian National Championships,2020-01-11,Women Elite,1,13,233.55442358096,
World Cup #8 - Nommay,2020-01-19,Women Elite,9,70,223.71450030887,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,12,83,230.27398825256,
World Championships,2020-02-1,Women Elite,7,34,218.61131518813,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,12,63,244.55544105851,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,5,47,209.73209780019,
Vestingcross Hulst,2020-02-16,Women Elite,12,40,263.3071946856,
Beringen,2020-10-17,Women Elite,3,41,215.4377122789,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,10,74,240.18290790417,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,5,54,213.06186693518,
 European Championships,2020-11-8,Women Elite,6,26,217.12506811678,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,11,57,237.33184661741,
GP Leuven,2020-11-14,Women Elite,14,58,252.32115849846,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,16,55,255.99270722464,
World Cup #1 - Tabor,2020-11-29,Women Elite,26,52,321.53385300684,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,10,50,223.40967626555,
World Cup #2 - Namur,2020-12-20,Women Elite,10,65,223.74411088648,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,15,56,251.73398835079,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,13,63,235.98885115904,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,3,50,248.9514109244,
Italian National Championships,2021-01-9,Women Elite,3,14,281.69410168768,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,11,41,256.23691632825,
World Cup #5 - Overijse,2021-01-24,Women Elite,13,61,225.70262473443,
World Championships,2021-01-30,Women Elite,11,40,243.2609146619,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,13,32,269.112327509,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,10,34,243.29840140629,
cross Eeklo,2021-02-13,Women Elite,11,32,273.357725646,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,11,30,255.18058555888,
Waaslandcross,2021-02-20,Women Elite,7,30,247.45955331119,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Elite,1,18,254.4254561768,
World Cup #2,2021-10-13,Women Elite,20,47,282.19941001614,
World Cup #4,2021-10-24,Women Elite,12,49,254.79888193722,
World Cup #5,2021-10-31,Women Elite,16,56,261.32890331075,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,5,45,295.70118959809,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,13,26,273.56101149336,
World Cup #6,2021-11-14,Women Elite,13,49,250.23713633153,
World Cup #7,2021-11-21,Women Elite,11,48,227.35310260661,
World Cup #8,2021-11-28,Women Elite,23,47,295.35441903019,
Internazionale CX San Colombano,2021-12-5,Women Elite,1,34,264.24190638119,
Ciclocross del Ponte,2021-12-8,Women Elite,1,36,264.24190638119,
World Cup #9,2021-12-12,Women Elite,4,30,222.56682840759,
World Cup #10,2021-12-18,Women Elite,9,58,214.60467062102,
World Cup #11,2021-12-19,Women Elite,14,70,229.70473235325,
Italian National Championships,2022-01-8,Women Elite,2,33,260.14022190936,
World Cup #14,2022-01-16,Women Elite,8,36,235.90632316495,
World Cup #15,2022-01-23,Women Elite,9,58,219.51786237455,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,14,30,260.24842079982,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,2,31,268.25299824899,
Ciclocross del Ponte,2022-12-8,Women Elite,3,35,279.74705571454,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,6,37,316.89497543774,
World Cup #9,2022-12-17,Women Elite,12,43,281.3956172414,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,22,88,283.81297419384,
Telenet Superprestige Diegem,2022-12-28,Women Elite,14,83,246.83352206023,
Cyclocross Meilen,2023-01-2,Women Elite,6,37,283.63471590778,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,20,69,251.66946561689,
Italian National Championships,2023-01-15,Women Elite,16,31,430.79373105459,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,21,53,278.53078790978,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,22,57,285.9127218418,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,4,28,299.60493126657,
Cx Rivellino 2023,2023-10-8,Women Elite,3,39,288.67779230329,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,10,30,370.40253348529,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,3,49,286.15978372747,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,1,24,274.85906566396,
Cx Internazionale Firenze,2023-11-1,Women Elite,1,32,301.98731756401,
Turin International Cyclocross,2023-11-19,Women Elite,1,31,276.22545453035,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,1,29,269.10896784737,
Ciclocross Del Ponte,2023-12-8,Women Elite,5,46,273.11694809051,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,17,26,357.62009520934,
Grand Prix Garage Collé,2024-01-1,Women Elite,26,32,502.73650145843,
