Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,50078,Christopher,Welsh,,,342288,420.76364617201,384.12101239846,
Men Cat 4/5,2,97989,Erik,Bandy,Atlas Cycling Team,,403979,400.72519849176,397.55598641476,
Men Cat 4/5,3,88077,Patrick,Lalley,Queen City Cycling,,389545,450.42783317913,410.99096043105,
Men Cat 4/5,4,80484,Jordan,Costello,,,413323,533.21096803429,424.42593444735,
Men Cat 4/5,5,64505,Justin,Guiter,Team Emu,,360609,484.52974087872,437.86090846365,
Men Cat 4/5,6,10542,Eric,Taylor,Iowa City Cycling Club,,316210,465.39035443698,451.29588247994,
Men Cat 4/5,7,65164,Jason,Dal,Rasmussen Bike Shop,,135054,470.6079998752,464.73085649624,
Men Cat 4/5,8,83383,Sean,Dickinson,,,390900,466.62564167957,478.16583051253,
Men Cat 4/5,9,92087,Cory,Pritchard,,,409431,518.47075256142,491.60080452883,
Men Cat 4/5,10,84974,Ryan,Wisnousky,Sakari Race Team,,376036,537.89818277818,505.03577854513,
Men Cat 4/5,11,84981,Artur,Golebiewski,Des Moines Cycle Club,,176533,558.91147542322,518.47075256142,
Men Cat 4/5,12,80458,David,Volante,,,360157,578.30017886671,531.90572657772,
Men Cat 4/5,13,92085,Cameron,Browne,,,403337,457.96838688864,545.34070059402,
Men Cat 4/5,14,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,612.45904129565,558.77567461031,
Men Cat 4/5,15,492,David,Fredrickson,,5:27,300542,513.13866718875,572.21064862661,
Men Cat 4/5,16,88095,Kevin,Vanderlinden,Sioux City Velo,,375996,513.64721150947,585.64562264291,
Men Cat 4/5,17,95000,Jim,Coady,,,415145,527.2906805518,599.0805966592,
Men Cat 4/5,18,80462,Kurtis,Goertz,,,389503,608.01925574172,612.5155706755,
Men Cat 4/5,19,107773,Casey,Poldberg,,,180820,540,625.9505446918,
Men Cat 4/5,20,69089,Dan,Rekemeyer,Central Iowa Cycling Club,,397792,631.82862605504,639.38551870809,
Men Cat 4/5,21,80463,Jarrod,Igou,,,389617,610.27921394992,652.82049272439,
Men Cat 4/5,DNF,65132,Tyler,Reynolds,Pella Bike Racing,,361385,467.4768946382,666.25546674068,
Men Pro/Cat 1/2/3,1,52878,Mark,Savery,Trek Cyclocross Collective,57:10:00,31378,247.9284378916,222.24199481103,
Men Pro/Cat 1/2/3,2,34280,Jeff,Kluck,Queen City Cycling,0:25,198417,265.90968754516,231.81509119299,
Men Pro/Cat 1/2/3,3,24722,Kevin,Mcconnell,Iowa City Cycling Club,0:54,258735,251.72458926063,241.38818757495,
Men Pro/Cat 1/2/3,4,65970,Lucas,Marshall,Midwest Cycling Community NE,0:55,295328,266.74923429197,250.96128395691,
Men Pro/Cat 1/2/3,5,24815,Ryan,Jacobsen,Atlas Cycling Team,1:24,197021,268.28403556129,260.53438033886,
Men Pro/Cat 1/2/3,6,19053,Noah,Marcus,Greenstreet Velo Club,1:32,297063,287.43890388571,270.10747672082,
Men Pro/Cat 1/2/3,7,24812,Nathan,Kullbom,Atlas Cycling Team,1:42,270606,293.04594333642,279.68057310278,
Men Pro/Cat 1/2/3,8,24785,James,Cochran,Atlas Cycling Team,2:34,52322,287.00557022942,289.25366948474,
Men Pro/Cat 1/2/3,9,48011,Justin,Manning,Queen City Cycling,2:51,273463,327.32606552375,298.8267658667,
Men Pro/Cat 1/2/3,10,40393,Brady,Murphy,Midwest Cycling Community NE,3:08,297434,287.73319488507,308.39986224865,
Men Pro/Cat 1/2/3,11,36592,Nathan,Cline,Rasmussen Bike Shop,3:23,176490,380.04443929095,317.97295863061,
Men Pro/Cat 1/2/3,12,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,3:50,304197,350.0629692778,327.54605501257,
Men Pro/Cat 1/2/3,13,85860,Joshua,Peter,University of Northern Iowa,4:50,375166,373.62542162628,337.11915139453,
Men Pro/Cat 1/2/3,14,38145,Matias,Perret,Iowa City Cycling Club,4:58,292569,250,346.69224777649,
Men Pro/Cat 1/2/3,15,8802,Andrew,Peterson,Iowa City Cycling Club,5:17,324898,403.88630565695,356.26534415844,
Men Pro/Cat 1/2/3,16,34266,Rob,Livermore,Flatwater Cycling,5:29,329584,369.2365267458,365.8384405404,
Men Pro/Cat 1/2/3,17,58389,Benjamin,Anderson,Iowa City Cycling Club,5:30,68646,364.49152550692,375.41153692236,
Men Pro/Cat 1/2/3,18,83390,Kyle,Walsh,Central Iowa Cycling Club,7:07,383134,348.02447641505,384.98463330432,
Men Pro/Cat 1/2/3,19,65158,Joe,Petersen,Rasmussen Bike Shop,7:13,354844,320.81192365244,394.55772968628,
Men Pro/Cat 1/2/3,20,77635,Jeremiah,Grell,,,141902,346.91223726531,404.13082606824,
Men Pro/Cat 1/2/3,21,51065,Will,Stone,Central Iowa Cycling Club,,326628,403.02088923168,413.70392245019,
Men Pro/Cat 1/2/3,22,80453,Kevin,Patterson,Team Emu,,305864,429.04465612997,423.27701883215,
Men Pro/Cat 1/2/3,23,51093,Steve,Cannon,,,359485,477.95493404289,432.85011521411,
Men Pro/Cat 1/2/3,24,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,471.36933509202,442.42321159607,
Men Pro/Cat 1/2/3,DNF,67977,Derek,Cassaday,Cycle City Racing,,220786,392.22530758143,451.99630797803,
Men Pro/Cat 1/2/3,DNF,36614,William,Rekemeyer,ISCorp Cycling/NCSF,,297983,320.40429309643,451.99630797803,
Men Pro/Cat 1/2/3,DNF,48039,Jon,Nelson,Sioux City Velo,,47869,358.72176524602,451.99630797803,
Men Pro/Cat 1/2/3/4 Masters 35+,1,48039,Jon,Nelson,Sioux City Velo,,47869,358.72176524602,322.23526075288,
Men Pro/Cat 1/2/3/4 Masters 35+,2,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,364.17156173275,335.6266531567,
Men Pro/Cat 1/2/3/4 Masters 35+,3,180,John,Stonebarger,Goosetown Racing Club,,120435,413.57480598342,349.01804556052,
Men Pro/Cat 1/2/3/4 Masters 35+,4,53451,Mark,Lavin,,,200831,394.80913910605,362.40943796434,
Men Pro/Cat 1/2/3/4 Masters 35+,5,82399,Aaron,Wrabek,Sakari Race Team,,389733,378.3202194655,375.80083036816,
Men Pro/Cat 1/2/3/4 Masters 35+,6,36605,Don,Maschka,North Iowa Spin,,259916,431.78750491832,389.19222277198,
Men Pro/Cat 1/2/3/4 Masters 35+,7,40762,Thomas,Scholz,,,48729,403.07583804157,402.5836151758,
Men Pro/Cat 1/2/3/4 Masters 35+,8,12255,Dennis,Grelk,BIKEIOWA.com Cycling,,198657,442.75779238726,415.97500757962,
Men Pro/Cat 1/2/3/4 Masters 35+,9,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,443.61003411783,429.36639998344,
Men Pro/Cat 1/2/3/4 Masters 35+,10,51087,Kevin,Martens,Sakari Race Team,,311835,438.43511841436,442.75779238726,
Men Pro/Cat 1/2/3/4 Masters 35+,11,34252,Brent,Linn,Sioux City Velo,,62689,496.40995099676,456.14918479108,
Men Pro/Cat 1/2/3/4 Masters 35+,12,24742,James,Hopson,Iowa City Cycling Club,,155004,450.53657101969,469.54057719489,
Men Pro/Cat 1/2/3/4 Masters 35+,13,98002,Michael,Mcconaughy,,,418205,506.77200199641,482.93196959871,
Men Pro/Cat 1/2/3/4 Masters 35+,14,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,471.36933509202,496.32336200253,
Men Pro/Cat 1/2/3/4 Masters 35+,15,65124,David,Delperdang,North Iowa Spin,,67531,415.97523871967,509.71475440635,
Men Pro/Cat 1/2/3/4 Masters 35+,16,44294,Mark,Considine,Goosetown Racing Club,,322456,487.02408720027,523.10614681017,
Men Pro/Cat 1/2/3/4 Masters 35+,17,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,485.04514984594,536.49753921399,
Men Pro/Cat 1/2/3/4 Masters 35+,18,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,543.23537130548,549.88893161781,
Men Pro/Cat 1/2/3/4 Masters 35+,19,24823,Michael,Merulla,Iowa City Cycling Club,,45682,539.1340431286,563.28032402163,
Men Pro/Cat 1/2/3/4 Masters 35+,DNF,38086,Harry,Fortney,Des Moines Cycle Club,,113262,545.9790286226,576.67171642545,
Men Pro/Cat 1/2/3/4 Masters 35+,DNF,24798,Jesse,Gerlits,Des Moines Cycle Club,,250051,506.52873725303,576.67171642545,
Mixed  Junior 10-18,1,58065,Ian,Henriksen,Melon City Bike Club Inc.,,335064,,,
Mixed  Junior 10-18,2,65132,Tyler,Reynolds,Pella Bike Racing,,361385,,,
Mixed  Junior 10-18,3,69105,Trey,Hedgecock,Des Moines Cycle Club,,312130,,,
Mixed  Junior 10-18,4,80493,Ben,Fredrickson,,,,,,
Women 4,1,80472,Sarah,Barber,Goosetown Racing Club,,312930,,,
Women 4,2,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,,,
Women 4,3,99614,Amy,Collison,Midwest Cycling Community NE,,357077,,,
Women 4,4,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,,,
Women 4,5,107772,Sandra,Seeman,,,,,,
Women Pro/Cat 1/2/3,1,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,378.71228807725,359.44724177394,
Women Pro/Cat 1/2/3,2,12234,Robin,Williams,Iowa City Cycling Club,,240092,380.39410642733,381.551483771,
Women Pro/Cat 1/2/3,3,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,425.8338953027,403.65572576806,
Women Pro/Cat 1/2/3,4,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,477.54472049669,425.75996776512,
Women Pro/Cat 1/2/3,5,100821,Suzie,Goebel,Central Plains Cycling,,406389,462.40932217798,447.86420976218,
Women Pro/Cat 1/2/3,6,80423,Elizabeth,Martin,Team Indiebike,,290104,489.40814420498,469.96845175924,
Women Pro/Cat 1/2/3,7,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,451.23606666792,492.0726937563,
Women Pro/Cat 1/2/3,8,44314,Emily,Robnett,Iowa City Cycling Club,,328300,477.5275813405,514.17693575336,
Women Pro/Cat 1/2/3,9,24701,Cara,Hamann,Iowa City Cycling Club,,252141,504.99909352478,536.28117775042,
Women Pro/Cat 1/2/3,10,36617,Katie,Fistler,Sakari Race Team,,302096,574.01925810144,558.38541974748,
Women Pro/Cat 1/2/3/4 Masters 35+,1,12234,Robin,Williams,Iowa City Cycling Club,,240092,380.39410642733,444.04798541426,
Women Pro/Cat 1/2/3/4 Masters 35+,2,51118,Leanne,Buell,VeloRosa Cycling Team,,308817,520,483.09468341796,
Women Pro/Cat 1/2/3/4 Masters 35+,3,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,579.76584495354,522.14138142166,
Women Pro/Cat 1/2/3/4 Masters 35+,4,65135,Tara,Coady,,,354258,561.18807942535,561.18807942535,
Women Pro/Cat 1/2/3/4 Masters 35+,5,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,512.74883198601,600.23477742905,
Women Pro/Cat 1/2/3/4 Masters 35+,6,33739,Michelle,Pohlmeyer,Des Moines Cycle Club,,237566,570.97216130727,639.28147543275,
Women Pro/Cat 1/2/3/4 Masters 35+,7,51119,Julie,Goodman,,,307834,661.66289989181,678.32817343645,
