Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2009-09-13,Men B,5,13,380,
Rad Racing GP,2009-09-20,Cat 4 Men,13,48,600,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,5,33,477.4893073411,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,1,61,438.94099965041,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,1,74,428.03672649579,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,2,57,325.14419664443,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,9,48,339.55660489978,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,43,58,430.32245165889,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,5,52,334.33659647212,
Steilacoom,2010-10-31,MstrMen3 35+,6,43,326.48521255053,
Maris Farms,2010-11-7,MstrMen3 35+,2,39,328.01869755259,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,24,46,400.12397251184,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,30,72,396.31181623747,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,8,67,303.30003386388,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,23,65,373.0253192192,
Marymoor 2011,2011-09-25,Master Men3 35+,5,42,338.22911468529,
Killer Cross,2011-10-8,Men A,DNF,10,323.92227390678,
Steeliacoom 2011,2011-10-9,Master Men3 35+,9,38,352.42312588105,
Silver Lake 2011,2011-10-16,Master Men3 35+,5,36,320.79771836562,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,24,52,397.96859927703,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,3,28,317.88791049317,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,64,74,501.28329299713,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,65,77,497.88157378411,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,10,71,324.68747087242,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,15,67,343.74700127504,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,20,49,449.68593639915,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,24,52,413.53576762732,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,DNF,31,515.5393811562,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,11,31,416.93346956567,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,16,18,562.32655189256,
