Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,01:03:29,,178.40781767282,155.17580695149,
Men Elite,2,76459,Patryk,Stosz,,01:05:09,,179.48274410487,158.41701660392,
Men Elite,3,155356,Adam,Zuber,,01:06:21,,189.01621608019,161.65822625634,
Men Elite,4,117934,Bartosz,Mikler,,01:06:40,,179.18035846726,164.89943590877,
Men Elite,5,60784,Grzegorz,Grabarek,,01:06:54,,220,168.14064556119,
Men Elite,6,76059,Michal,Paluta,,01:06:56,,220,171.38185521362,
Men Elite,7,137586,Karol,Michalski,,01:07:15,,253.74395015446,174.62306486604,
Men Elite,8,139571,Stanislaw,Nowak,,01:07:27,,184.24948009253,177.86427451847,
Men Elite,9,137584,Wojciech,Halejak,,01:07:39,,198.54968805552,181.10548417089,
Men Elite,10,60684,Patryk,Kostecki,,01:07:51,,255.15131542544,184.34669382332,
Men Elite,11,160709,Krzysztof,Domin,,01:08:07,,227.15010398149,187.58790347575,
Men Elite,12,137591,Mariusz,Michalek,,01:08:59,,196.16632006169,190.82911312817,
Men Elite,13,182969,Michal,Topor,,01:09:16,,220,194.0703227806,
Men Elite,14,174218,Jakub,Musialik,,01:09:32,,275.1864396121,197.31153243302,
Men Elite,15,197235,Artur,Sowinski,,01:09:45,,220,200.55274208545,
Men Elite,16,196509,Pawel,Szostka,,01:10:28,,212.84989601851,203.79395173787,
Men Elite,17,178364,Szymon,Pomian,,01:10:41,,222.38336799383,207.0351613903,
Men Elite,18,182986,Milosz,Osko,,01:10:54,,220,210.27637104272,
Men Elite,19,152805,Piotr,Mierzynski,,01:11:00,,236.68357595682,213.51758069515,
Men Elite,20,137589,Tomasz,Bala,,01:12:09,,217.61663200617,216.75879034757,
Men Elite,21,174222,Antoni,Lukow,,-1,,304.88943948321,220,
Men Elite,22,195154,Milosz,Zwierski,,-2,,220,223.24120965243,
Men Elite,23,164251,Piotr,Krynski,,-2,,203.31642404318,226.48241930485,
Men Elite,24,182994,Konrad,Panglisz,,-2,,241.45031194448,229.72362895728,
Men Elite,25,170030,Jan,Krukowski,,-2,,220,232.9648386097,
Men Elite,26,182990,Kacper,Fiszer,,-3,,220,236.20604826213,
Men Elite,27,194194,Przemyslaw,Gierczak,,-3,,243.83367993831,239.44725791455,
Men Elite,28,197236,Jaroslaw,Zur,,-3,,220,242.68846756698,
Men Elite,29,196511,Gustaw,Ostajewski,,-3,,229.53347197533,245.9296772194,
Men Elite,30,197237,Artur,Malkowski,,-3,,220,249.17088687183,
Men Elite,31,196513,Jan,Karasek,,-3,,248.60041592598,252.41209652425,
Men Elite,32,170053,Grzegorz,Armatys,,-3,,220,255.65330617668,
Men Elite,33,182996,Szymon,Janicki,,-3,,220,258.89451582911,
Men Elite,34,170032,Pawel,Znamirowski,,-4,,246.21704793214,262.13572548153,
Men Elite,35,182997,Robert,Krause,,-4,,220,265.37693513396,
Men Elite,36,182991,Mateusz,Bylica,,-4,,267.66735987663,268.61814478638,
Men Elite,37,197238,Jakub,Najs,,-4,,220,271.85935443881,
Men Elite,38,197239,Maciej,Dabrowski,,-4,,220,275.10056409123,
Men Elite,39,196515,Mikolaj,Marzejon,,-4,,262.90062388896,278.34177374366,
Men Elite,40,196517,Maksymilian,Mendeleew,,-4,,270.05072787046,281.58298339608,
Men Junior,1,196519,Lukasz,Juszczak,,00:39:43,,310.96031290876,269.89223641995,
Men Junior,2,197241,Kacper,Hoppa,,00:40:02,,370,273.89654696315,
Men Junior,3,196522,Michal,Waloszek,,00:40:12,,345.40013037865,277.90085750635,
Men Junior,4,196518,Bartosz,Oleksiak,,00:40:20,,286.36044328741,281.90516804956,
Men Junior,5,194203,Michal,Pomorski,,00:40:33,,296.20039113595,285.90947859276,
Men Junior,6,194201,Patryk,Janiszewski,,00:40:48,,336.47402459146,289.91378913596,
Men Junior,7,194202,Kacper,Chojnacki,,00:41:15,,400.2915188783,293.91809967916,
Men Junior,8,194204,Kacper,Maciejuk,,00:41:35,,315.88028683303,297.92241022236,
Men Junior,9,194206,Kacper,Szabunia,,00:41:38,,306.04033898449,301.92672076557,
Men Junior,10,196527,Kajetan,Wasowicz,,00:41:52,,394.59986962135,305.93103130877,
Men Junior,11,194208,Filip,Brzoska,,00:42:08,,335.56018253011,309.93534185197,
Men Junior,12,197242,Maksymilian,Wisniowski,,00:42:23,,370,313.93965239517,
Men Junior,13,189981,Tobiasz,Musialik,,00:42:24,,355.24007822719,317.94396293837,
Men Junior,14,196521,Kacper,Krupa,,00:42:43,,340.48015645438,321.94827348158,
Men Junior,15,197243,Mateusz,Cywinski,,00:43:05,,370,325.95258402478,
Men Junior,16,194205,Lukasz,Skoczylas,,00:43:16,,365.08002607573,329.95689456798,
Men Junior,17,196526,Michal,Ceglewski,,00:43:18,,389.67989569708,333.96120511118,
Men Junior,18,196530,Igor,Kujawa,,00:43:19,,414.27976531843,337.96551565438,
Men Junior,19,195163,Aleksander,Stankiewicz,,00:43:45,,379.83994784854,341.96982619759,
Men Junior,20,197244,Szymon,Maciejewski,,00:43:50,,370,345.97413674079,
Men Junior,21,197245,Karol,Kusy,,00:44:26,,370,349.97844728399,
Men Junior,22,195160,Kacper,Pecyna,,00:44:39,,370,353.98275782719,
Men Junior,23,196524,Iwo,Pacalowski,,00:44:52,,370,357.98706837039,
Men Junior,24,195158,Maksymilian,Brozyna,,00:44:54,,384.75992177281,361.9913789136,
Men Junior,25,194209,Stanislaw,Goliwas,,00:44:56,,370,365.9956894568,
Men Junior,26,194211,Kacper,Bartkowiak,,00:45:04,,370,370,
Men Junior,27,195161,Filip,Szalek,,00:45:06,,429.03968709124,374.0043105432,
Men Junior,28,197246,Tadeusz,Praxmajer,,00:45:11,,370,378.0086210864,
Men Junior,29,196525,Aleksander,Basinski,,00:45:26,,374.91997392427,382.01293162961,
Men Junior,30,197247,Jakub,Skrzypkowski,,00:45:34,,370,386.01724217281,
Men Junior,31,195162,Kacper,Sobis,,00:45:47,,370,390.02155271601,
Men Junior,32,196532,Tomasz,Szulski,,00:45:50,,424.11971316697,394.02586325921,
Men Junior,33,197248,Bartlomiej,Bacieczko,,00:46:12,,370,398.03017380241,
Men Junior,34,197249,Kacper,Skoneczny,,00:46:14,,370,402.03448434562,
Men Junior,35,194215,Wiktor,Stalka,,00:46:31,,370,406.03879488882,
Men Junior,36,196531,Adam,Marciniak,,00:46:55,,419.1997392427,410.04310543202,
Men Junior,37,196529,Stanislaw,Kuna,,00:46:59,,409.35979139416,414.04741597522,
Men Junior,38,196528,Kacper,Suslik,,00:47:50,,399.51984354562,418.05172651842,
Men Junior,39,197250,Lukasz,Janikowski,,00:48:05,,370,422.05603706163,
Men Junior,40,197251,Szymon,Nosek,,00:48:31,,370,426.06034760483,
Men Junior,41,197252,Jakub,Ossowski,,00:48:32,,370,430.06465814803,
Men Junior,42,197253,Stanislaw,Kuzmicki,,00:48:34,,370,434.06896869123,
Men Junior,43,196535,Jakub,Sobieraj,,00:48:37,,443.79960886405,438.07327923443,
Men Junior,44,197254,Klaudiusz,Majewski,,00:48:41,,370,442.07758977764,
Men Junior,45,197255,Mikolaj,Kuczwalski,,-1,,370,446.08190032084,
Men Junior,46,196534,Lukas,Gisa,,-1,,438.87963493978,450.08621086404,
Men Junior,47,195167,Karol,Bochenek,,-1,,370,454.09052140724,
Men Junior,48,197256,Bartlomiej,Junik,,-1,,370,458.09483195044,
Men Junior,49,197257,Mikolaj,Serednicki,,-1,,370,462.09914249365,
Men Junior,50,197258,Jakub,Banaszkiewicz,,-1,,370,466.10345303685,
Men Junior,51,196539,Gniewko,Konsewicz,,-2,,463.47950456113,470.10776358005,
Women Elite,1,168741,Barbara,Borowiecka,,00:43:13,,339.94396193168,302.87284492868,
Women Elite,2,182977,Zuzanna,Krzystala,,00:43:46,,337.45816181356,318.66569484982,
Women Elite,3,194222,Antonina,Bialek,,00:44:14,,375.29386578694,334.45854477096,
Women Elite,4,196541,Dominika,Wlodarczyk,,00:44:32,,353.72515438259,350.25139469211,
Women Elite,5,133703,Gabriela,Wojtyla,,00:45:50,,396.8625771913,366.04424461325,
Women Elite,6,170018,Anna,Wiese,,00:46:53,,407.64693289347,381.83709453439,
Women Elite,7,182978,Karolina,Cierluk,,00:47:33,,461.56871140435,397.62994445554,
Women Elite,8,182979,Julia,Zieba,,00:48:05,,472.35306710653,413.42279437668,
Women Elite,9,155354,Kinga,Kalembkiewicz,,00:48:59,,417.71905924286,429.21564429782,
Women Elite,10,155355,Malgorzata,Mazurek,,00:49:51,,402.52168618887,445.00849421897,
Women Elite,11,137601,Marta,Turobos,,00:50:48,,440,460.80134414011,
Women Elite,12,194218,Patrycja,Zawierta,,00:50:54,,440,476.59419406125,
Women Elite,13,195172,Monika,Wrona,,00:51:33,,440,492.3870439824,
Women Elite,14,194220,Magdalena,Zawierta,,00:52:16,,429.21564429782,508.17989390354,
Women Elite,15,137605,Patrycja,Piotrowska,,00:52:57,,462.28706639571,523.97274382468,
Women Elite,16,194231,Sandra,Meja,,00:53:44,,440,539.76559374583,
Women Elite,17,197240,Laura,Wojcik,,-1,,440,555.55844366697,
Women Junior,1,196542,Malwina,Mul,,00:35:28,,364.50951008477,364.50951008477,
Women Junior,2,195169,Olga,Wankiewicz,,00:36:16,,600,464.98397145781,
Women Junior,3,196548,Lucja,Szramowska,,00:38:26,,547.84355702176,482.63432414081,
Women Junior,4,196546,Karolina,Karpinska,,00:38:44,,526.27484561741,500.28467682382,
Women Junior,5,196544,Natalia,Muskus,,00:39:14,,504.70613421306,517.93502950683,
Women Junior,6,197259,Agata,Kowalska,,00:39:14,,600,535.58538218984,
Women Junior,7,194223,Wiktoria,Gladosz,,00:40:14,,493.92177851088,553.23573487285,
Women Junior,8,195170,Weronika,Paziewicz,,00:40:50,,600,570.88608755586,
Women Junior,9,194227,Weronika,Tabala,,00:41:35,,569.41226842611,588.53644023886,
Women Junior,10,197260,Marta,Dutczak,,00:42:20,,600,606.18679292187,
Women Junior,11,196545,Maja,Ciesla,,00:43:44,,515.49048991523,623.83714560488,
Women Junior,12,196549,Wiktoria,Hejman,,00:45:05,,558.62791272394,641.48749828789,
