Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U17 Men,2,7,466.66666666667,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,2,7,504,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Novice Men,DNF,6,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Novice Men,2,7,476.88888888889,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Novice Men,5,8,517.47222222222,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Novice Men,2,8,448.38659722222,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Novice Men,DNF,10,698.04415509259,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Novice Men,7,11,530.14718698457,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,16,18,291.58014565504,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,16,18,281.53075867991,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,18,20,295.27874861925,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,18,20,313.54189100737,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,18,21,328.42640780002,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,DNF,18,323.45037550066,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,16,17,334.2336438199,
