Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,MEN 4,11,47,466.67195375007,
Boulder CX#3,2010-10-24,MEN 4,14,62,448.09150030028,
Colorado Cross,2010-10-30,Men 4,11,43,472.80786341265,
Boulder Cup,2010-10-31,Men 4,7,73,413.10576956307,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,11,46,460.89928552098,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,13,49,475.52234676309,
Colorado CX Championships DAY2,2010-12-5,MEN 4,12,74,417.32612680267,
CycloX,2011-01-22,Men 4,4,16,435.03585699235,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,14,69,464.26898958911,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,23,102,437.3834862363,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,5,40,389.65463376409,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,19,49,507.42832888638,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,3,39,388.92322866019,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,4,50,385.52047556576,
AlphaCross,2012-11-18,Men SM 4  ,20,30,492.62363359088,
Cyclo X Louisville,2012-12-1,Men SM 4  ,2,33,400.52272363897,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,DNF,28,543.48049508247,
Cross of the North,2012-12-15,Men SM 4  ,4,44,387.91894596828,
Schoolyard Cross,2013-11-2,Men  SM 3,21,24,491.75365217751,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,10,30,381.80653550904,
Cyclo X Westminster,2013-11-23,Men SM 3,17,33,394.99402069579,
Colorado State Championships Day 2,2013-12-15,Men SM 3,31,45,463.69604593064,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,11,24,392.36406473046,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,56,65,453.98892009408,
Cyclo X Xilinx,2014-09-20,Men SM 3,16,27,425.93685547029,
Cyclo X Flatirons,2014-09-28,Men SM 3,19,29,441.18507352949,
Cyclo X Valmont,2014-10-19,Men SM 3,24,28,469.87880140515,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,17,22,455.1820083277,
Cyclo X Louisville,2014-11-22,Men SM 3,34,42,480.34395432367,
