Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Race 1,2018-09-4,Men 4/5,1,23,459,
Twilight Cyclocross Race 2,2018-09-11,Men 4/5,1,26,459,
Twilight Cyclocross,2019-09-3,Masters 35+3/4/5 Men,1,4,,
Twilight Cyclocross,2019-09-24,Masters Men 35+ 3/4/5,2,7,478.42391863261,
Twilight Cyclocross,2021-09-21,Category 4/5,4,15,493.71428571429,
Twilight Cyclocross,2021-09-28,M 4/5,1,14,459,
Twilight Cyclocross,2021-10-5,Open 4/5,1,17,340.16286673435,
Twilight Cyclocross,2022-09-6,Men 4/5,1,16,410.39096286775,
Twilight Cyclocross,2022-09-13,Men 2/3,1,1,,
Twilight Cyclocross,2022-09-20,Men 2/3,5,7,475.27619047619,
Twilight Cyclocross,2022-09-27,Men 2/3,2,3,,
Twilight CX,2023-09-6,Men 2/3,1,5,,
Twilight CX,2023-09-13,Men 2/3,DNF,4,,
Twilight CX,2023-09-20,Mens Open 2/3,1,6,,
Twilight CX,2023-09-27,Open 3/4,4,4,,
