Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Burn Cyclocross Race,2015-12-20,Men Single Speed,1,1,,
Mudcross Day 1,2016-10-8,Men Open Cat 5,1,7,467.55313810219,
Cyclopath CX,2017-11-4,Men CAT 3/4,2,9,355.62944101696,
Mudcross Day 2,2018-09-30,Men Cat P/1/2/3,6,9,293.44863200339,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,15,24,423.59183560796,
Back 2 Basics CX,2019-09-11,Men A,16,34,331.75539592288,
Back 2 Basics CX,2019-09-18,Men A,19,34,342.02620079085,
Cyclo X Valmont,2019-09-21,Men SM 3,6,25,349.92036905631,
Primalpalooza,2019-09-29,Men SM Open,DNF,11,393.13275218357,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,7,19,306.1377281672,
FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,9,9,376.05679911688,
CYCLO-X Valmont,2020-09-19,Men SM 3,8,18,366.35903341779,
Bowl of Death Cyclocross Series,2020-09-24,Men A,9,25,308.64808405679,
Bowl of Death Cyclocross Series,2020-10-1,Men A,17,23,388.50088926638,
Back 2 Basics CX,2021-08-31,Men A,21,55,348.07488559002,
Back 2 Basics CX,2021-08-31,Men A,21,55,348.07488559002,
Back To Basics CX ,2021-09-7,Mens A,13,46,317.73180952827,
Back To Basics CX ,2021-09-14,Men A,DNF,55,510.37333592296,
Back To Basics CX Week 4,2021-09-21,Men A,DNF,41,509.95928115681,
Back 2 Basics CX,2021-09-28,A Men,17,43,346.06527290507,
Primalpalooza,2021-10-3,Men SM Open,8,14,326.73736398388,
CYCLO-X Interlocken,2021-10-9,Men SM Open,15,24,330.28421252657,
Back 2 Basics CX,2022-08-31,Men  A,8,32,310.77178544849,
Back 2 Basics CX,2022-09-7,Men A,14,32,348.75442499511,
PRIMALPALOOZA,2022-09-11,Men SM Open,11,17,291.82766884191,
Back 2 Basics CX,2022-09-14,Men A,9,34,303.21491969062,
Back 2 Basics CX,2023-08-30,Men  A,17,51,318.91863916625,
Back 2 Basics CX,2023-09-13,Men  A,34,59,390.76774285706,
Back 2 Basics CX,2023-09-20,Men  A,28,53,394.49799892661,
Back 2 Basics CX,2023-09-27,Men  A,21,49,351.88140353639,
Schoolyard Cross,2023-09-30,Men SM Open,20,32,358.16932296867,
Back 2 Basics CX,2023-10-4,Men  A,13,47,318.49759809179,
