Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,57,76,611.39814788262,
Scheldecross,2009-12-19,Elite Men GvA,50,51,226.71590741483,
Koppenburgcross,2011-11-1,Elite Men GvA,36,42,189.79178664053,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,34,63,548.10283096509,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,25,76,497.83530789667,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,53,67,601.59668308896,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 5,13,16,597.85714285714,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 5,10,13,577.22142857143,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 5,8,11,598.30419706223,
Gobble Cross,2014-11-9,Men M Cat 4/5,33,47,577.87680123624,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,34,42,627.97416869127,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,30,37,646.21643508694,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,42,55,619.9399574497,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,37,42,664.2476918429,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,59,67,267.39391679575,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,64,69,315.4419451295,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,39,94,519.92385370295,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,52,61,271.29222271183,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,39,61,244.68250096197,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,11,26,201.75052454118,
British National Championships,2017-01-8,Men Elite,46,64,254.1392100815,
National Trophy Series: Derby,2017-10-8,Men Elite,47,79,233.18424429505,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,45,61,267.67345409377,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,32,66,230.55447375882,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,37,60,232.09897700566,
National Trophy Series: Bradford,2017-12-10,Men Elite,33,62,253.59008064785,
National Trophy Series: Ipswich,2018-01-7,Men Elite,52,68,251.33490598187,
British National Championships,2018-01-13,Men Elite,44,69,266.94350858635,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,DNF,85,304.52312402373,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,58,84,245.0288386127,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),1,16,264.2840915705,
British National Championships,2019-01-12,Men Elite,67,88,271.15831740185,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,74,87,281.03311669056,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,44,61,261.60617478266,
British National Championships,2020-01-11,Men Elite,46,71,261.6068629521,
