Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,24,48,532.64561390793,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,71,79,478.05884637869,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,64,81,503.8772378677,
NECX BAR Finals,2016-11-27,Men 4/5 35+,34,53,585.4101154922,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,70,75,502.11814949888,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,64,122,549.49134302153,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,12,14,463.37991969533,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,40,67,596.13017567699,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),33,73,518.90506240923,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,47,103,524.80215003905,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),34,90,493.50586420941,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),DNF,74,744.6780063377,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,DNF,61,750.43215293623,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,DNF,44,668.12658003079,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,18,26,526.62479348184,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,28,49,562.71731046163,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,15,26,484.7953024228,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,25,78,485.5941566969,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,21,21,477.40555989263,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,22,40,520.2846621347,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,64,74,519.55147696253,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,15,29,596.27741084221,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,83,116,620.25363390631,
Quad CX 2018,2018-09-9,Men 4 40+,27,46,582.90982852846,
Quad CX 2018,2018-09-9,Men 3/4,36,49,477.30069955361,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,12,34,451.96576645162,
Gateway Hills CX,2018-09-16,Men Open Master 50+,DNF,44,646.04638346966,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,53,83,540.16151891709,
Cape Cross ,2018-09-23,Men Masters 50+,25,30,590.06885761113,
Cape Cross ,2018-09-23,Men 4/5 Cat,15,37,501.68596948457,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,14,37,490.54153818025,
Minuteman CX,2018-10-7,Men 4/5 40+,22,58,479.16389253859,
BossCross,2018-10-8,Men Master  50+,21,24,572.87478558327,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,59,88,603.28104640646,
Secret Squirrel CX,2018-11-24,Sport Men,83,87,544.94737093185,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,54,65,552.26711249275,
BOSSCROSS,2019-10-12,Men Master  50+,31,33,497.60707278967,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,29,41,439.88667194082,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,17,23,604.67687500002,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,33,36,518.32990292508,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,53,59,567.23424180103,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,20,27,455.75294905006,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),30,43,485.96112605057,
BossCross,2021-10-16,Men Master  50+,DNF,35,492.05083283926,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,31,34,615.01687469903,
Crossburg,2022-11-26,Master Men 50+,14,15,436.58000365514,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,17,22,519.27411409594,
