Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),31,52,451.40150127154,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,11,31,445.07743744216,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,30,54,520.92571329178,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,25,53,462.44381952823,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,22,47,459.80329941686,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,16,39,436.47060874514,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,14,32,436.43054503988,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,10,30,386.82372950594,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,15,31,482.09106929186,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,15,36,449.72261607002,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,11,35,417.02886020581,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,11,33,425.83730571358,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,41,64,407.18536862661,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,41,64,415.35285898746,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,26,38,449.04214873549,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,7,27,373.80156620989,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,11,31,443.83307023222,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,12,31,427.02147662513,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,11,28,446.54435260738,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,15,35,390.90972526911,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,10,34,392.01969719243,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,10,28,435.98154299246,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,10,29,407.9933127058,
Rochester Cyclocross,2022-09-25,Men 40+,13,16,385.69061930651,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,11,36,439.4330102731,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,11,39,385.68660348126,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,14,37,463.92559058009,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,16,37,383.59524694557,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,11,29,449.32440789024,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,22,27,598.14424727717,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,12,25,481.37973298781,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,28,50,453.27458687908,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,21,34,410.58823529412,
