First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Bayles,Hometown CX,2019-10-20,Cat 5 Men,14,23,555.86242538638,
Elizabeth,Huuki,Nittany Lion Cross Day 2,2019-09-15,Women Elite,10,13,543.23418570193,
Elizabeth,Huuki,Nittany Lion Cross Day 1,2019-09-14,Women Elite,15,16,577.59866547452,
Aidan,Doyle,Bubblecross ,2017-11-11,Men Open Cat 4,22,38,513.39237350265,
Phoebe,Lee,HPCX Day 2,2017-10-29,Women 3/4/5,16,16,,
Andrew,Mergen,HPCX Day 2,2017-10-29,Men Open Cat3/4,22,30,420.79486147549,
Phoebe,Lee,HPCX Day 2,2017-10-29,Women Open Cat4/5,9,9,683.67941875616,
Andrew,Mergen,HPCX Day 1,2017-10-28,Men Open Cat3/4,25,37,444.34259020963,
Tristan,Manderfeld,Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,9,16,336.32069376752,
Tristan,Manderfeld,Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,11,23,336.39005054041,
Alberto,Castro,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,34,82,507.35818755418,
Andrew,Young,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,44,90,540,
Wyatt,Gengler,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,62,90,605.11901761405,
Alberto,Castro,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,66,90,619.58991041717,
Ammon,Okazaki,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,79,90,666.62031202732,
Monte,Ho,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,27,30,750.20165568811,
Kaitlin,Bender,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,29,30,773.57131574262,
Norah,Stapleton,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,30,30,785.25614576988,
Alberto,Castro,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,24,26,637.94659848263,
Alberto,Castro,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,46,51,650.63016322563,
Kenneth,Dailey,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,27,89,325.12330095505,
Kenneth,Dailey,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,34,79,371.85489788865,
Alberto,Castro,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men B,4,5,,
Alberto,Castro,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,40,47,640.41127686333,
Alberto,Castro,NBX Gran Prix Day 2,2012-12-2,4 Men,76,94,673.11828485132,
Alberto,Castro,NBX Gran Prix Day 1,2012-12-1,4 Men,89,104,694.65969948233,
Alberto,Castro,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,23,32,595.88595101095,
Joseph,Grimm,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,13,38,460.24889244587,
Joseph,Grimm,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,5,38,407.04577842636,
Judith,Wexlier,Capital Cross Classic,2007-12-2,B Women 45+ and U19,26,28,767.15401876009,
