Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,43,74,386.9205232512,
Radcross Illnau,2023-09-24,Men Junior,30,39,425.2042482552,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,35,63,381.36435283916,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,98,167,391.93467427121,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,152,164,477.37190193524,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,32,48,402.02964102744,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,73,140,373.91082406951,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,59,140,345.60979844162,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,69,122,379.42217721626,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,111,122,479.87409643218,
